SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,scl,,0,43,10YR42 0,,,,,,,,,,,,2,,,,
,4,2,scl,,43,62,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,4,3,hcl,,62,70,05YR53 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,scl,,42,62,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,3,3,hcl,,62,80,05YR53 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,mszl,,32,80,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,sc,,35,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,mszl,,40,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,5,3,scl,,50,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,msl,,38,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,9,3,scl,,50,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,c,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,45,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,58,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,hcl,,58,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,60,80,05YR53 0,,,,,,,,,,,,0,,,,
,7,1,scl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,38,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,20,2,c,,28,40,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,20,3,scl,,40,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,1,1,scl,,0,35,10YR42 0,00O,,,,,,,,,,,5,,,,
,1,2,scl,,35,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,1,3,scl,,50,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,11,1,scl,,0,32,10YR42 0,,,,,,,,,,,,3,,,,
,11,2,scl,,32,45,05YR42 5,75Y,C,,,,,,,,,,0,,,,
,11,3,scl,,45,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,15,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,15,2,scl,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,3,scl,,45,80,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,16,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,16,2,scl,,35,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,16,3,scl,,45,90,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,12,1,scl,,0,35,10YR42 0,,,,,,,,,,,,3,,,,
,12,2,scl,,35,46,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,12,3,scl,,46,90,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,12,4,scl,,90,95,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,13,1,scl,,0,38,10YR42 3,,,,,,,,,,,,2,,,,
,13,2,scl,,38,75,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,13,3,scl,,75,95,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,1,scl,,0,30,10YR32 4,10Y,F,,,,,,,,,,2,,,,
,14,2,scl,,30,40,10YR43 0,10Y,C,,,,,,,,,,5,,,,
,14,3,scl,,40,65,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,14,4,scl,,65,90,05YR44 0,75Y,C,,,,,,,,,,6,,,,
,17,1,scl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,17,2,scl,,25,32,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,17,3,scl,,32,56,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,17,4,scl,,56,90,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,18,1,scl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,18,2,scl,,38,65,25Y 62 0,10Y,M,,,,,,,,,,5,,,,
,18,3,scl,,65,90,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,19,1,scl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,scl,,30,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,19,3,scl,,38,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,4,ms,,46,68,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,19,5,ms,,68,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,1,,,,
,26,2,mcl,,27,50,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,26,3,msl,,50,55,10YR63 5,10Y,C,,,,,,,,,,1,,,,
,26,4,lms,,55,85,75YR53 4,,,,,,,,,,,,1,,,,
,26,5,ms,,85,98,75YR44 4,,,,,,,,,,,,2,,,,
,26,6,c,,98,120,75YR42 0,00 ,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,29,10YR32 3,,,,,,,,,,,,1,,,,
,33,2,hcl,,29,37,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,33,3,c,,37,75,75YR41 4,75Y,M,,,,,,,,,,0,,,,
,33,4,ms,,75,90,75YR44 0,,,,,,,,,,,,0,,,,
,31,1,scl,,0,30,10YR42 3,,,,,,,,,,,,1,,,,
,31,2,scl,,30,48,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,31,3,hcl,,48,100,05YR43 4,75Y,C,,,,,,,,,,1,,,,
,29,1,scl,,0,35,10YR32 3,,,,,,,,,,,,1,,,,
,29,2,lms,,35,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,29,3,c,,45,90,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,36A,1,scl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,36A,2,scl,,30,35,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,36A,3,hcl,,35,100,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,35A,1,scl,,0,27,10YR32 3,,,,,,,,,,,,1,,,,
,35A,2,scl,,27,38,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,35A,3,c,,38,55,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,35A,4,c,,55,75,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,35A,5,c,,75,100,05YR44 0,05 ,M,,,,,,,,,,0,,,,
,27,1,scl,,0,27,10YR32 3,,,,,,,,,,,,1,,,,
,27,2,scl,,27,35,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,27,3,hcl,,35,48,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,27,4,c,,48,80,05YR44 0,05B,C,,,,,,,,,,0,,,,
,28,1,scl,,0,24,10YR32 3,,,,,,,,,,,,1,,,,
,28,2,scl,,24,28,10YR42 3,10Y,C,,,,,,,,,,0,,,,
,28,3,c,,28,80,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,21,1,omsl,,0,28,10YR31 3,,,,,,,,,,,,1,,,,
,21,2,hcl,,28,35,10YR32 4,10Y,C,,,,,,,,,,0,,,,
,21,3,c,,35,65,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,23,1,scl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,23,2,scl,,30,37,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,23,3,scl,,37,55,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,23,4,scl,,55,80,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,24,1,scl,,0,25,10YR32 3,,,,,,,,,,,,1,,,,
,24,2,scl,,25,29,10YR42 3,10Y,C,,,,,,,,,,0,,,,
,24,3,scl,,29,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,24,4,scl,,45,90,05YR44 4,05Y,F,,,,,,,,,,0,,,,
,24,5,c,,90,100,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,25,1,scl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,25,2,scl,,30,48,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,25,3,scl,,48,100,05YR44 4,75Y,C,,,,,,,,,,2,,,,
,10A,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,10A,2,scl,,30,55,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,10A,3,scl,,55,100,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,17A,1,scl,,0,30,10YR42 3,,,,,,,,,,,,1,,,,
,17A,2,lms,,30,55,10YR63 7,10Y,C,,,,,,,,,,0,,,,
,17A,3,hcl,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,12A,1,scl,,0,30,10YR32 4,,,,,,,,,,,,1,,,,
,12A,2,scl,,30,52,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,12A,3,c,,52,80,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,35,10YR32 0,75Y,C,,,,,,,,,,1,,,,
,22,2,hcl,,35,46,10YR42 0,75Y,M,,,,,,,,,,1,,,,
,22,3,c,,46,56,10YR51 6,75Y,M,,,,,,,,,,1,,,,
,22,4,c,,56,98,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,30,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,1,,,,
,30,2,hcl,,28,45,10YR42 5,75Y,M,,,,,,,,,,1,,,,
,30,3,scl,,45,59,10YR52 0,75Y,C,,,,,,,,,,1,,,,
,30,4,scl,,59,68,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,30,5,hcl,,68,100,05YR53 0,75Y,C,,,,,,,,,,1,,,,
,1P,1,scl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,30,48,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,1P,3,scl,,48,74,05YR44 0,75Y,M,,,,,,,,,,1,,Y,,
,32,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,32,2,hcl,,25,35,10YR41 0,75Y,C,,,,,,,,,,1,,,,
,32,3,c,,35,38,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,32,4,c,,38,80,05YR56 0,75Y,C,,,,,,,,,,1,,,,
,32,5,hcl,,80,100,75YR44 0,75Y,C,,,,,,,,,,1,,,,
,2P,1,mcl,,0,31,10YR42 0,,,,,,,,,,,,0,,,,
,2P,2,sc,,31,45,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
,2P,3,sc,,45,57,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
,3P,1,scl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,lms,,29,51,10YR62 0,10Y,C,,,,,,,,,,1,,,,
,3P,3,scl,,51,70,05YR44 5,75Y,M,,,,,,,,,,1,,Y,,
