JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6794,,1,SO,8610,7010,PGR,01,S,0,999,1,3B,104,85,8,0,2,,,,,,,,3B,WK,IMP 35
6794,,2,SO,8610,7000,PGR,01,S,0,999,1,3B,101,83,5,-2,2,,,,,,,,3B,WK,IMP 30
6794,,3,SO,8620,7000,PGR,02,S,0,999,1,3B,101,83,5,-2,2,,,,,,,,3B,WK,IMP 30
6794,,6,SO,8620,6990,PGR,,,0,999,1,3B,99,80,3,-5,3A,,,,,,,,3B,WK,IMP 35
6794,,5,SO,8610,6990,PGR,,,0,999,1,3B,101,83,5,-2,2,,,,,,,,3B,WK,IMP 35
6794,,4,SO,8600,6990,PGR,,,15,15,4,4,112,92,16,7,2,,,,,,,,4,WE,
6794,,8,SO,8600,6980,PGR,,,0,999,1,3B,101,83,5,-2,2,,,,,,,,3B,WK,IMP 35
6794,,15,SO,8630,6970,PGR,,,0,999,1,3B,64,64,-32,-21,3B,,,,,,,,3B,WK,IMP 20
6794,,16,SO,8640,6970,PGR,,,0,999,1,3B,91,98,-5,13,3A,,,,,,,,3B,WK,IMP
6794,,17,SO,8650,6970,PGR,,,30,30,4,4,90,98,-6,13,3A,,,,,,,,4,WE,
6794,,11,SO,8630,6980,PGR,,,0,999,1,3B,50,50,-46,-35,3B,,,,,,,,3B,WK,IMP
6794,,14,SO,8620,6970,PGR,,,0,999,1,3B,43,43,-53,-42,4,,,,,,,,3B,WK,IMP X 2
6794,,13,SO,8610,6970,PGR,,,30,999,2,3B,59,59,-37,-26,3B,,,,,,,,3B,WE,IMP
6794,,10,SO,8620,6980,PGR,,,0,999,1,3B,42,42,-54,-43,4,,,,,,,,3B,WK,IMP
6794,,9,SO,8610,6980,PGR,,,0,999,1,3B,53,53,-43,-32,3B,,,,,,,,3B,WK,
6794,,1P,SO,8610,6980,PGR,,,0,999,1,3B,104,86,8,1,2,,,,,,,,3B,WK,PIT 60
