JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8595,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMP-40
8595,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMP-35
8595,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMP-40
8595,,,NU,PGR,,,,,,,,,4,,SE,,,,,,,,,3B,,IMP-35
8595,,,NU,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,IMP-30
8595,,,NU,PGR,,,,,,,,,10,,NE,,,,,,,,,3B,,
8595,,,NU,PGR,,,,,,,,,10,,W,,,,,,,,,3A,,IMP-90
8595,,,NU,PGR,,,,,,,,,,,W,,,,,,,,,3B,,IMP-30
8595,,,NU,PGR,,,,,,,,,7,,W,,,,,,,,,3B,,IMP-30
8595,,,NU,PGR,,,,,,,,,12,,NE,,,,,,,,,4,,IMP-30
8595,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,4,,IMP-20
8595,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,IMP-70
8595,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
8595,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,IMP-30
8595,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,IMP-50
8595,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,
8595,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,IMP-70
8595,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,
8595,,,NU,PGR,,,,,,,,,13,,SW,,,,,,,,,4,,
8595,,,NU,PGR,,,,,,,,,13,,SW,,,,,,,,,3B,,
8595,,,NU,PGR,,,,,,,,,9,,SW,,,,,,,,,3A,,
8595,,,NU,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,IMP-70
8595,,,NU,PGR,,,,,,,,,2,,SW,,,,,,,,,3A,,
8595,,,NU,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,IMP-30
8595,,,NU,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,IMP-50
8595,,,NU,PGR,,,,,,,,,,,SW,,,,,,,,,3A,,
8595,,,NU,PGR,,,,,,,,,0,,,,,,,,,,,3B,,TS-STNS
8595,,,NU,PGR,,,,,,,,,0,,,,,,,,,,,3B,,
8595,,,NU,PGR,,,,,,,,,12,,,,,,,,,,,4,,IMP-30
