JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20196,,18,1,Y,hzcl,4,10YR53 00,0,30,,0,0,1,HR,10YR56 00,F,,00MN00 00,,,,,,,,
20196,,18,2,,c,5,25Y 62 63,30,120,,0,0,1,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
20196,,19,1,Y,c,5,10YR51 52,0,28,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,19,2,,c,5,25Y 61 62,28,90,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20196,,19,3,,c,5,10YR53 00,90,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
20196,,12,1,Y,c,5,10YR53 51,0,30,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,12,2,,c,5,25Y 62 00,30,85,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20196,,12,3,,c,5,10YR53 00,85,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
20196,,7,1,Y,hzcl,4,10YR53 51,0,32,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,7,2,,c,5,25Y 51 52,32,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20196,,27,1,Y,hzcl,4,10YR53 51,0,25,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,27,2,,c,5,25 Y51 52,25,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,27,3,,c,5,10YR53 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
20196,,28,1,Y,hzcl,4,10YR51 53,0,25,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,28,2,,c,5,25 Y51 52,25,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
20196,,28,3,,c,5,10YR53 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
20196,,20,1,Y,hzcl,4,10YR51 53,0,28,,1,0,1,HR,10YR58 00,C,,,Y,,,,,,,
20196,,20,2,,c,5,25 Y51 52,28,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,20,3,,c,5,10YR53 00,65,66,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
20196,,21,1,Y,hzcl,4,10YR53 51,0,23,,2,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,21,2,,c,5,25 Y51 52,23,77,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
20196,,22,1,Y,hzcl,4,10YR53 51,0,20,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,22,2,,c,5,25 Y51 52,20,75,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
20196,,14,1,Y,hzcl,4,10YR53 51,0,20,,5,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,14,2,,c,5,25 Y51 52,20,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
20196,,13,1,Y,hzcl,4,10YR51 53,0,30,,3,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,13,2,,c,5,25 Y51 52,30,60,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
20196,,11,1,Y,hzcl,4,10YR51 53,0,28,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,11,2,,c,5,25 Y51 52,28,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,1P,1,Y,c,5,10YR53 00,0,35,,2,0,2,HR,10YR56 00,C,,,Y,,,,,,,
20196,,1P,2,,c,5,25 Y61 00,35,120,,0,0,1,HR,75YR58 68,M,,,Y,WDCAB,FM,P,Y,,Y,
20196,,2P,1,Y,c,5,10YR53 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
20196,,2P,2,,c,5,10YR61 00,28,120,,0,0,0,,75YR58 00,M,,10YR61 00,Y,WDCAB,FM,P,Y,,Y,
20196,,3P,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,BORDER HZCL
20196,,3P,2,,c,5,10YR61 00,35,120,,0,0,0,,75YR68 00,M,,,Y,MDCAB,FM,P,Y,,Y,
20196,,17,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
20196,,17,2,,c,5,10YR52 00,30,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,32,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
20196,,32,2,,c,5,10YR52 00,30,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
20196,,35,1,Y,c,5,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
20196,,35,2,,c,5,10YR52 00,35,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,36,1,Y,c,5,10YR53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
20196,,36,2,,c,5,10YR61 00,28,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20196,,33,1,Y,hzcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
20196,,33,2,,c,5,10YR52 00,28,40,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
20196,,33,3,,c,5,10YR61 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20196,,34,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
20196,,34,2,,c,5,10YR52 00,28,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20196,,10,1,Y,c,5,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
20196,,10,2,,c,5,10YR52 00,29,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,9,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
20196,,9,2,,c,5,10YR52 00,30,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20196,,2,1,Y,hcl,4,10YR42 00,0,29,,0,0,0,,10YR58 00,F,,,,,,,,,,
20196,,2,2,,c,5,10YR61 00,29,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,3,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
20196,,3,2,,c,5,10YR61 00,30,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20196,,1,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
20196,,1,2,,c,5,10YR61 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,4,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
20196,,4,2,,c,5,10YR51 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
20196,,4,3,,c,5,10YR61 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,6,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
20196,,6,2,,c,5,10YR61 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20196,,5,1,Y,zc,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
20196,,5,2,,zc,5,10YR61 00,30,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20196,,8,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
20196,,8,2,,c,5,10YR61 00,30,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20196,,29,1,Y,hzcl,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
20196,,29,2,,c,5,25 Y61 00,27,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20196,,23,1,Y,hzcl,4,10YR43 00,0,35,,0,0,0,Z,,,,,,,,,,,,
20196,,23,2,,c,5,10YR53 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
20196,,24,1,Y,hzcl,4,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
20196,,24,2,,c,5,25 Y61 00,30,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20196,,25,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
20196,,25,2,,c,5,10YR61 00,30,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20196,,30,1,Y,hzcl,4,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
20196,,30,2,,c,5,25 Y61 00,28,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20196,,26,1,Y,hzcl,4,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
20196,,26,2,,c,5,25 Y61 00,38,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20196,,31,1,Y,c,5,10YR52 00,0,38,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
20196,,31,2,,c,5,25 Y61 00,38,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20196,,16,1,Y,hzcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
20196,,16,2,,c,5,10YR52 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
20196,,15,1,Y,hzcl,4,10YR43 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
20196,,15,2,,c,5,25 Y61 00,28,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
