JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
397,,,SE,ARA,,,,,,,,,,,,,,,,,,Q,,3B,,IMPEN 50
397,,,SE,ARA,,,,,,,,,,,,,,,,,,Q,,2,,IMPEN 80
397,,,SE,ARA,,,,,,,,,,,,,,,,,,Q,,3A,,IMPEN 55
397,,,SE,ARA,,,,,,,,,,,,,,,,,,Q,,3A,,"IMPEN 40,Q3B"
397,,,SE,ARA,,,,,,,,,,,,,,,,,,Q,,2,,
397,,,SE,ARA,,,,,,,,,,,,,,,,,,Q,,2,,IMPEN 85
397,,,SE,ARA,,,,,,,,,,,,,,,,,,Q,,2,,IMPEN 70
397,,,SE,ARA,,,,,,,,,,,,,,,,,,Q,,1,,QFLOODS
397,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
397,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
397,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,QTSSTONS
397,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,QTSSTONS
397,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 55
397,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 55
397,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 85
397,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,IMPEN 60
