JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14396,,1P,1,Y,zl,3,10YR33 00,0,28,Y,2,1,4,HR,,,,,,,,,,,,
14396,,1P,2,,mzcl,3,10YR45 00,28,37,Y,0,0,20,CH,,,,,,MDMSAB,FR,G,,,,
14396,,1P,3,,ch,9,10YR81 00,37,65,Y,0,0,3,HR,,,,,,,,P,,,,
14396,,2P,1,Y,zl,3,10YR33 00,0,27,,0,0,1,HR,,,,,,,,,,,,
14396,,2P,2,,mzcl,3,75YR55 00,27,65,,0,0,0,,,,,,,MDMPR,FR,M,,,,
14396,,2P,3,,hzcl,4,75YR54 00,65,120,,0,0,0,,,,,,,MDVCSB,FM,M,,,,
14396,,2,1,Y,zl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
14396,,2,2,,mzcl,3,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
14396,,2,3,,hzcl,4,75YR55 00,50,120,,0,0,0,,,,,,,,,M,,,,
14396,,1,1,Y,zl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
14396,,1,2,,mzcl,3,75YR55 00,25,75,,0,0,0,,,,,,,,,M,,,,
14396,,1,3,,hcl,4,10YR55 00,75,120,Y,0,0,0,,,,,,,,,M,,,,
14396,,4,1,Y,zl,3,10YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
14396,,4,2,,mzcl,3,75YR55 00,28,120,,0,0,0,,,,,,,,,M,,,,
14396,,7,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14396,,7,2,,hzcl,4,75YR45 00,30,40,Y,0,0,0,,,,,,,,,M,,,,
14396,,7,3,,hzcl,4,75YR56 00,40,70,Y,0,0,1,HR,,,,,,,,M,,,,
14396,,7,4,,zc,5,10YR56 00,70,90,Y,0,0,3,HR,,,,,,,,M,,,,
14396,,7,5,,ch,9,10YR81 00,90,110,Y,0,0,3,HR,,,,,,,,P,,,,
14396,,6,1,Y,zl,3,10YR33 00,0,28,Y,2,1,4,HR,,,,,,,,,,,,
14396,,6,2,,ch,9,10YR81 00,28,60,Y,0,0,3,HR,,,,,,,,P,,,,
14396,,3,1,Y,mzcl,3,10YR33 00,0,25,Y,1,0,3,HR,,,,,,,,,,,,
14396,,3,2,,ch,9,10YR81 00,25,60,Y,0,0,3,HR,,,,,,,,P,,,,
14396,,3A,1,Y,zl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
14396,,3A,2,,mzcl,3,75YR45 00,30,40,,0,0,0,,,,,,,,,M,,,,
14396,,3A,3,,hzcl,4,75YR55 00,40,80,,0,0,0,,,,,,,,,M,,,,
14396,,3A,4,,hzcl,4,10YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
14396,,6A,1,Y,mzcl,3,10YR33 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
14396,,6A,2,,hzcl,4,10YR54 00,28,45,Y,0,0,15,CH,,,,,,,,G,,,,
14396,,6A,3,,ch,9,10YR81 00,45,70,Y,0,0,3,HR,,,,,,,,P,,,,
14396,,1A,1,Y,zl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
14396,,1A,2,,mzcl,3,10YR45 00,30,50,,0,0,0,,,,,,,,,M,,,,
14396,,1A,3,,mzcl,3,10YR55 00,50,120,,0,0,0,,,,,,,,,M,,,,
