JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,117,1,scl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,117,2,hcl,35,65,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,103,1,msl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,103,2,msl,35,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,104,1,msl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,104,2,msl,35,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,98,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,98,2,msl,30,55,10YR54 0,,,,,,,,N,,,,0,,N,,
,,98,3,msl,55,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,97,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,97,2,msl,30,60,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,97,3,lms,60,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,96,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,96,2,msl,30,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,95,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,95,2,msl,30,55,10YR53 0,,,,,,,,N,,,,0,,N,,
,,95,3,lms,55,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,94,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,94,2,msl,30,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,82,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,82,2,msl,30,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,83,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,83,2,msl,30,85,10YR42 0,,,,,,,,N,,,,0,,N,,
,,83,3,msl,85,120,00ZZ00 0,10R,M,,,,,,N,,,,0,,N,,
,,84,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,84,2,scl,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,85,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,85,2,msl,30,120,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,86,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,86,2,scl,30,100,10YR71 0,,,,,,,,N,,,,0,,N,,
,,87,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,87,2,scl,30,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,106,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,106,2,msl,30,120,10VR53 0,,,,,,,,N,,,,0,,N,,
,,107,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,107,2,msl,30,120,10YR54 0,,,,,,,,N,,,,0,,N,,
,,108,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,108,2,msl,30,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,,108,3,lfs,45,120,10YR64 0,,,,,,,,N,,,,0,,N,,
,,110,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,110,2,msl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,111,1,msl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,111,2,msl,30,45,10YR52 0,,,,,,,,N,,,,0,,N,,
,,111,3,lfs,45,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,112,1,mcl,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,,112,2,c,25,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,109,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,109,2,hzcl,25,45,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,109,3,c,45,100,10VR71 0,,,,,,,,N,,,,0,,N,,
,,113,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,113,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,114,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,114,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,115,1,mzcl,0,26,10YR41 0,,,,,,,,N,,,,0,,N,,
,,115,2,c,26,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,116,1,mzcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,116,2,hzcl,25,45,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,116,3,c,45,100,25Y 42 0,,M,,,,,,N,,,,0,,N,,
,,118,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,118,2,c,25,100,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,119,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,119,2,c,25,100,25 Y52 0,25 ,M,,,,,,N,,,,0,,N,,
,,120,1,mzcl,0,28,10YR42 0,,,,,,,,N,,,,0,,N,,
,,120,2,hcl,28,100,10YR51 0,25 ,M,,,,,,N,,,,0,,N,,
,,122,1,hzcl,0,22,10YR42 0,,,,,,,,N,,,,0,,N,,
,,122,2,c,22,100,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,123,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,123,2,c,25,100,25 Y42 0,25 ,M,,,,,,N,,,,0,,N,,
,,124,1,mzcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,124,2,c,25,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,125,1,hzcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,125,2,c,25,100,10YR72 0,25 ,M,,,,,,N,,,,0,,N,,
,,127,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,127,2,c,25,100,25 Y51 0,,M,,,,,,N,,,,0,,N,,
,,128,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,128,2,c,25,100,25 Y41 0,,,,,,,,N,,,,0,,N,,
,,129,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,129,2,c,25,100,25 Y51 0,10Y,M,,,,,,N,,,,0,,N,,
,,130,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,130,2,hcl,30,45,10YR52 0,25 ,M,,,,,,N,,,,0,,N,,
,,130,3,c,45,100,25 Y61 0,10Y,M,,,,,,N,,,,0,,N,,
,,131,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,131,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,133,1,mcl,0,26,10YR41 0,,,,,,,,N,,,,0,,N,,
,,133,2,c,26,100,25 Y51 0,10Y,M,,,,,,N,,,,0,,N,,
,,134,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,134,2,hcl,25,45,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,134,3,c,45,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,76,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,76,2,msl,30,55,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,76,3,lms,55,120,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,1,msl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,75,2,msl,25,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,1,msl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,74,2,msl,25,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,1,msl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,73,2,scl,25,50,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,3,lms,50,120,10YR73 0,10Y,M,,,,,,N,,,,0,,N,,
,,72,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,72,2,msl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,71,1,lms,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,71,2,lms,25,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,70,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,70,2,msl,30,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,59,1,msl,0,30,10YR53 0,,,,,,,,N,,,,0,,N,,
,,59,2,msl,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,60,1,msl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,60,2,msl,35,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,61,1,msl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,61,2,msl,35,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,62,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,62,2,msl,30,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,63,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,63,2,msl,30,45,10YR52 0,,,,,,,,N,,,,0,,N,,
,,63,3,c,45,100,25 Y52 0,10Y,M,,,,,,N,,,,0,,N,,
,,64,1,lms,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,64,2,lms,30,120,10YR64 0,,,,,,,,N,,,,0,,N,,
,,65,1,lms,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,65,2,lms,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,66,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,66,2,msl,30,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,54,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,54,2,msl,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,53,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,msl,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,52,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,52,2,msl,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,41,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,41,2,msl,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,42,2,msl,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,43,2,scl,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,44,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,44,2,scl,30,100,0YR52 00,10Y,,,,,,,0,,,,0,,Y,,
,,55,1,msl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,55,2,msl,40,100,25Y 42 0,05Y,M,,,,,,N,,,,0,,N,,
,,56,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,56,2,msl,30,100,10YR51 0,05Y,M,,,,,,N,,,,0,,N,,
,,46,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,46,2,msl,30,120,10YR62 0,05Y,M,,,,,,N,,,,0,,N,,
,,45,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,45,2,msl,30,120,10YR62 0,05Y,M,,,,,,N,,,,0,,N,,
,,36,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,36,2,msl,30,120,10YR62 0,05Y,M,,,,,,N,,,,0,,N,,
,,35,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,35,2,msl,30,45,10YR52 0,05Y,M,,,,,,N,,,,0,,N,,
,,35,3,scl,45,120,10YR71 0,05Y,M,,,,,,N,,,,0,,Y,,
,,34,1,msl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,34,2,scl,35,100,10YR71 0,05Y,M,,,,,,N,,,,0,,N,,
,,33,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,33,2,scl,30,100,25 Y42 0,05Y,M,,,,,,N,,,,0,,Y,,
,,32,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,32,2,msl,30,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,,32,3,scl,45,120,10YR71 0,05Y,M,,,,,,N,,,,0,,Y,,
,,31,1,msl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,2,scl,35,100,10YR61 0,05Y,M,,,,,,N,,,,0,,Y,,
,,30,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,30,2,msl,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,mslyz,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,29,2,msl,30,100,10YR61 0,05Y,M,,,,,,N,,,,0,,N,,
,,28,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,28,2,msl,30,65,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,3,lms,65,120,10YR62 0,05Y,M,,,,,,N,,,,0,,N,,
,,27,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,27,2,lms,30,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,,27,3,scl,45,120,25 Y42 0,05Y,M,,,,,,N,,,,0,,Y,,
,,100,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,100,2,msl,30,100,10YR62 0,05Y,M,,,,,,N,,,,0,,N,,
,,101,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,101,2,scl,30,100,10YR52 0,05Y,M,,,,,,N,,,,0,,Y,,
,,91,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,91,2,lms,30,45,10YR51 0,05Y,M,,,,,,N,,,,0,,N,,
,,91,3,scl,45,120,25 Y52 0,05Y,M,,,,,,N,,,,0,,Y,,
,,90,1,msl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,90,2,lms,25,60,10YR62 0,05Y,M,,,,,,N,,,,0,,N,,
,,90,3,scl,60,120,10YR71 0,05Y,M,,,,,,N,,,,0,,Y,,
,,89,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,89,2,scl,30,100,10YR52 0,05Y,M,,,,,,N,,,,0,,N,,
,,89,3,msl,100,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,89,4,msl,30,60,10YR52 0,05Y,M,,,,,,N,,,,0,,N,,
,,89,5,scl,60,120,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,79,1,msl,0,30,10YR53 0,,,,,,,,N,,,,0,,N,,
,,79,2,msl,30,120,10YR41 0,,,,,,,,N,,,,0,,N,,
,,49,1,msl,0,32,10YR42 0,,,,,,,,N,,,,0,,N,,
,,49,2,msl,32,100,10YR62 0,05Y,M,,,,,,N,,,,0,,N,,
,,50,1,msl,0,31,10YR42 0,,,,,,,,N,,,,0,,N,,
,,50,2,lms,31,120,10YR54 0,,,,,,,,N,,,,0,,N,,
