JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14995,,17,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,HR,10YR56 00,C,,,S,,,,,,,Sl. gleyed
14995,,17,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14995,,15,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
14995,,15,2,,c,5,25Y 42 52,20,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14995,,14,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14995,,14,2,,mcl,3,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
14995,,14,3,,c,5,25Y 53 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14995,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14995,,1P,2,,mcl,3,10YR53 63,30,45,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,Very dry/hard
14995,,1P,3,,c,5,25Y 52 00,45,65,,0,0,0,,10YR58 51,M,,,Y,MDCPR,VM,P,Y,,Y,
14995,,13,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14995,,13,2,,c,5,25Y 42 52,26,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14995,,18,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
14995,,18,2,,c,5,25Y 42 52,28,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14995,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
14995,,19,2,,c,5,25Y 52 00,30,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
14995,,23,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14995,,23,2,,c,5,25Y 53 52,28,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14995,,1,1,Y,mcl,3,10YR42 00,0,26,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
14995,,1,2,,mcl,3,10YR53 00,26,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
14995,,1,3,,c,5,25Y 52 51,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
14995,,2,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14995,,2,2,,mcl,3,10YR53 51,26,45,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,
14995,,2,3,,c,5,25Y 53 51,45,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
14995,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14995,,6,2,,mcl,3,10YR53 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
14995,,6,3,,c,5,25Y 53 61,35,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
14995,,12,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
14995,,12,2,,c,5,10YR53 00,28,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14995,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14995,,11,2,,c,5,25Y 52 00,30,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
14995,,10,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14995,,10,2,,c,5,25Y 52 00,30,40,,0,0,0,,10YR58 51,C,,,Y,,,P,,,Y,
14995,,10,3,,c,5,25Y 51 00,40,60,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
14995,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YY58 00,C,,,Y,,,,,,,
14995,,9,2,,mcl,3,10YR53 00,30,45,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
14995,,9,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
14995,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 52,C,,,Y,,,,,,,
14995,,20,2,,c,5,25Y 52 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14995,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
14995,,21,2,,c,5,10YR31 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
14995,,21,3,,c,5,10YR31 00,50,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
14995,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
14995,,22,2,,c,5,10YR31 00,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
14995,,7,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14995,,7,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
14995,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14995,,8,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
14995,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14995,,4,2,,mcl,3,10YR53 00,25,35,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
14995,,4,3,,c,5,25Y 51 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14995,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14995,,3,2,,mcl,3,10YR53 00,25,35,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
14995,,3,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
14995,,5,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14995,,5,2,,mcl,3,10YR53 00,25,45,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
14995,,5,3,,c,5,25Y 52 00,45,65,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
