JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8698,,1,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8698,,1,2,c,20,100,75YR42 0,75Y,M,,,,,,,,,,0,,,,
8698,,2,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8698,,2,2,c,25,110,75YR42 0,75Y,M,,,,,,,,,,0,,,,
8698,,11,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8698,,11,2,hcl,30,110,75YR42 0,75Y,C,,,,,,,,,,0,,,,
8698,,10,1,pl,0,40,10YR22 0,,,,,,,,,,,,0,,,,
8698,,10,2,pl,40,85,75YR42 3,,,,,,,,,,,,0,,,,
8698,,10,3,oc,85,110,75YR41 0,,,,,,,,,,,,0,,,,
8698,,12,1,p,0,30,10YR22 0,,,,,,,,,,,,0,,,,
8698,,12,2,fs,30,45,75YR62 0,,,,,,,,,,,,0,,,,
8698,,12,3,fs,45,100,10YR64 0,,,,,,,,,,,,0,,,,
8698,,3,1,lp,0,40,10YR22 0,,,,,,,,,,,,0,,,,
8698,,3,2,fs,40,50,10YR72 0,,,,,,,,,,,,0,,,,
8698,,3,3,fs,50,70,75YR56 0,,,,,,,,,,,,0,,,,
8698,,4,1,p,0,65,10YR22 0,,,,,,,,,,,,0,,,,
8698,,4,2,fs,65,100,75YR44 0,,,,,,,,,,,,0,,,,
8698,,25,1,olms,0,50,05YR32 0,,,,,,,,,,,,0,,,,
8698,,25,2,hp,50,110,05YR22 0,,,,,,,,,,,,0,,,,
8698,,37,1,omsl,0,50,05YR22 0,,,,,,,,,,,,0,,,,
8698,,37,2,hp,50,70,05YR21 0,,,,,,,,,,,,0,,,,
8698,,37,3,ms,70,90,75YR62 0,,,,,,,,,,,,0,,,,
8698,,49,1,olms,0,30,05YR32 0,,,,,,,,,,,,0,,,,
8698,,49,2,hp,30,55,05YR22 0,,,,,,,,,,,,0,,,,
8698,,49,3,ms,55,100,75YR62 0,,,,,,,,,,,,0,,,,
8698,,48,1,pl,0,50,75YR22 0,,,,,,,,,,,,0,,,,
8698,,48,2,hp,50,120,05YR22 0,,,,,,,,,,,,0,,,,
8698,,36,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
8698,,36,2,pl,30,55,75YR32 0,05Y,C,,,,,,,,,,0,,,,
8698,,36,3,hp,55,120,05YR22 0,,,,,,,,,,,,0,,,,
8698,,24,1,pl,0,40,05YR22 0,,,,,,,,,,,,0,,,,
8698,,24,2,lp,40,90,05YR22 0,,,,,,,,,,,,0,,,,
8698,,24,3,hp,90,120,05YR21 0,,,,,,,,,,,,0,,,,
8698,,23,1,hcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
8698,,23,2,oc,35,120,75YR32 0,75Y,C,,,,,,,,,,0,,,,
8698,,28,1,ps,0,30,10YR21 0,,,,,,,,,,,,0,,,,
8698,,28,2,ms,30,110,10YR64 0,10Y,F,,,,,,,,,,0,,,,
8698,,29,1,olms,0,30,10YR22 0,,,,,,,,,,,,0,,,,
8698,,29,2,ms,30,50,10YR64 0,,,,,,,,,,,,0,,,,
8698,,29,3,ms,50,80,10YR46 0,,,,,,,,,,,,0,,,,
8698,,29,4,ms,80,110,10YR54 0,,,,,,,,,,,,0,,,,
8698,,17,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,17,2,fp,25,65,75YR20 0,,,,,,,,,,,,0,,,,
8698,,17,3,ms,65,100,10YR72 0,,,,,,,,,,,,0,,,,
8698,,16,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,16,2,oms,25,35,75YR32 0,,,,,,,,,,,,0,,,,
8698,,16,3,ms,35,110,10YR83 0,,,,,,,,,,,,0,,,,
8698,,7,1,sp,0,20,10YR21 0,,,,,,,,,,,,0,,,,
8698,,7,2,fp,20,55,75YR32 0,,,,,,,,,,,,0,,,,
8698,,7,3,ms,55,80,10YR43 0,,,,,,,,,,,,0,,,,
8698,,6,1,pl,0,15,10YR21 0,,,,,,,,,,,,0,,,,
8698,,6,2,lp,15,35,75YR32 0,,,,,,,,,,,,0,,,,
8698,,6,3,ms,35,115,10YR44 0,,,,,,,,,,,,0,,,,
8698,,15,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,15,2,fp,25,45,75YR32 0,,,,,,,,,,,,0,,,,
8698,,15,3,ms,45,105,10YR64 0,,,,,,,,,,,,0,,,,
8698,,14,1,ps,0,30,10YR21 0,,,,,,,,,,,,0,,,,
8698,,14,2,fp,30,55,75YR32 0,,,,,,,,,,,,0,,,,
8698,,14,3,ms,55,100,10YR64 0,,,,,,,,,,,,0,,,,
8698,,5,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,5,2,lp,25,40,10YR21 0,,,,,,,,,,,,0,,,,
8698,,5,3,ms,40,90,10YR64 0,,,,,,,,,,,,0,,,,
8698,,27,1,ps,0,30,10YR21 0,,,,,,,,,,,,0,,,,
8698,,27,2,ms,30,70,10YR54 0,,,,,,,,,,,,0,,,,
8698,,27,3,ms,70,110,10YR64 0,75Y,C,,,,,,,,,,0,,,,
8698,,26,1,olms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8698,,26,2,ms,30,50,10YR46 0,,,,,,,,,,,,0,,,,
8698,,26,3,ms,50,115,10YR64 0,75Y,C,,,,,,,,,,0,,,,
8698,,13,1,olms,0,25,10YR22 0,,,,,,,,,,,,0,,,,
8698,,13,2,ms,25,35,10YR72 0,,,,,,,,,,,,0,,,,
8698,,13,3,ms,35,110,10YR54 0,,,,,,,,,,,,0,,,,
8698,,38,1,ps,0,10,10YR21 0,,,,,,,,,,,,0,,,,
8698,,38,2,ps,10,30,75YR33 0,,,,,,,,,,,,0,,,,
8698,,38,3,fs,30,110,10YR54 0,,,,,,,,,,,,0,,,,
8698,,39,1,ps,0,20,10YR21 0,,,,,,,,,,,,0,,,,
8698,,39,2,oms,20,30,75YR52 0,,,,,,,,,,,,0,,,,
8698,,39,3,ms,30,110,10YR66 0,,,,,,,,,,,,0,,,,
8698,,40,1,sp,0,50,10YR21 0,,,,,,,,,,,,0,,,,
8698,,40,2,ms,50,90,10YR72 0,,,,,,,,,,,,0,,,,
8698,,41,1,olms,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8698,,41,2,lms,20,50,10YR54 0,,,,,,,,,,,,0,,,,
8698,,41,3,ms,50,120,10YR66 0,,,,,,,,,,,,0,,,,
8698,,53,1,olms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
8698,,53,2,ms,30,60,10YR44 0,,,,,,,,,,,,0,,,,
8698,,53,3,ms,60,110,10YR84 0,10Y,F,,,,,,,,,,0,,,,
8698,,65,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,65,2,ms,25,50,10YR54 0,,,,,,,,,,,,0,,,,
8698,,65,3,ms,50,115,10YR62 0,,,,,,,,,,,,0,,,,
8698,,64,1,ps,0,35,10YR22 0,,,,,,,,,,,,0,,,,
8698,,64,2,sp,35,50,10YR21 0,,,,,,,,,,,,0,,,,
8698,,64,3,ms,50,90,10YR64 0,,,,,,,,,,,,0,,,,
8698,,52,1,ps,0,30,10YR21 0,,,,,,,,,,,,0,,,,
8698,,52,2,ms,30,50,10YR64 0,,,,,,,,,,,,0,,,,
8698,,52,3,ms,50,80,10YR44 0,,,,,,,,,,,,0,,,,
8698,,52,4,ms,80,110,10YR66 0,,,,,,,,,,,,0,,,,
8698,,18,1,mcl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
8698,,18,2,oc,50,100,10YR51 0,05Y,M,,,,,,,,,,0,,,,
8698,,30,1,pl,0,50,05YR22 0,,,,,,,,,,,,0,,,,
8698,,30,2,lp,50,100,05YR21 0,,,,,,,,,,,,0,,,,
8698,,31,1,omcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
8698,,31,2,oc,35,110,05YR41 0,05Y,M,,,,,,,,,,0,,,,
8698,,19,1,omcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8698,,19,2,oc,25,110,05YR41 0,05Y,M,,,,,,,,,,0,,,,
8698,,8,1,omcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
8698,,8,2,pl,50,90,05YR22 0,,,,,,,,,,,,0,,,,
8698,,8,3,oc,90,110,05YR31 0,,,,,,,,,,,,0,,,,
8698,,9,1,omcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
8698,,9,2,pl,50,100,05YR22 0,,,,,,,,,,,,0,,,,
8698,,20,1,omcl,0,40,05YR22 0,,,,,,,,,,,,0,,,,
8698,,20,2,ohcl,40,100,05YR31 0,,,,,,,,,,,,0,,,,
8698,,32,1,omcl,0,45,75YR32 0,,,,,,,,,,,,0,,,,
8698,,32,2,pl,45,110,25YR31 0,,,,,,,,,,,,0,,,,
8698,,33,1,ohcl,0,35,05YR32 0,,,,,,,,,,,,0,,,,
8698,,33,2,oc,35,110,05YR41 0,,,,,,,,,,,,0,,,,
8698,,21,1,ohcl,0,45,05YR32 0,,,,,,,,,,,,0,,,,
8698,,21,2,oc,45,110,05YR31 0,,,,,,,,,,,,0,,,,
8698,,22,1,ohcl,0,45,75YR32 0,,,,,,,,,,,,0,,,,
8698,,22,2,oc,45,100,05YR41 0,05Y,M,,,,,,,,,,0,,,,
8698,,34,1,ohcl,0,45,75YR32 0,,,,,,,,,,,,0,,,,
8698,,34,2,oc,45,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
8698,,46,1,omcl,0,45,75YR33 0,,,,,,,,,,,,0,,,,
8698,,46,2,pl,45,90,05YR22 0,,,,,,,,,,,,0,,,,
8698,,46,3,lp,90,110,05YR22 0,,,,,,,,,,,,0,,,,
8698,,47,1,ohcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
8698,,47,2,oc,25,110,05YR42 0,05Y,M,,,,,,,,,,0,,,,
8698,,35,1,ohcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
8698,,35,2,oc,30,100,05YR41 0,05Y,C,,,,,,,,,,0,,,,
8698,,126,1,lfs,0,30,75YR32 0,,,,,,,,,,,,0,,,,
8698,,126,2,fs,30,110,10YR64 0,75Y,F,,,,,,,,,,0,,,,
8698,,123,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,123,2,sp,25,40,75YR32 0,,,,,,,,,,,,0,,,,
8698,,123,3,ps,40,65,10YR22 0,,,,,,,,,,,,0,,,,
8698,,123,4,fs,65,100,75YR63 0,,,,,,,,,,,,0,,,,
8698,,124,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,124,2,fs,25,100,75YR72 0,,,,,,,,,,,,0,,,,
8698,,125,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,125,2,sp,25,45,75YR32 0,,,,,,,,,,,,0,,,,
8698,,125,3,fs,45,70,10YR73 0,10Y,C,,,,,,,,,,0,,,,
8698,,125,4,fs,70,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
8698,,119,1,ps,0,30,10YR21 0,,,,,,,,,,,,0,,,,
8698,,119,2,sp,30,55,75YR21 0,,,,,,,,,,,,0,,,,
8698,,119,3,fs,55,90,10YR73 0,75Y,C,,,,,,,,,,0,,,,
8698,,119A,1,lfs,0,30,10YR43 0,,,,,,,,,,,,0,,,,
8698,,119A,2,fs,30,70,10YR54 0,,,,,,,,,,,,0,,,,
8698,,120,1,fs,0,30,10YR43 0,,,,,,,,,,,,0,,,,
8698,,120,2,fs,30,110,10YR74 0,,,,,,,,,,,,0,,,,
8698,,120A,1,fsl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8698,,120A,2,fs,25,75,75YR73 0,75Y,C,,,,,,,,,,0,,,,
8698,,43,1,ohcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8698,,43,2,c,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8698,,43,3,c,50,100,10YR42 0,75Y,C,,,,,,,,,,0,,,,
8698,,42,1,oc,0,35,10YR33 0,,,,,,,,,,,,0,,,,
8698,,42,2,oc,35,45,75YR32 0,,,,,,,,,,,,0,,,,
8698,,42,3,oc,45,110,10YR42 5,,,,,,,,,,,,0,,,,
8698,,54,1,ohcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
8698,,54,2,c,35,110,75YR42 0,,,,,,,,,,,,0,,,,
8698,,66,1,oc,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8698,,66,2,c,30,80,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
8698,,67,1,oc,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8698,,67,2,c,30,110,75YR42 0,,,,,,,,,,,,0,,,,
8698,,78,1,oc,0,35,10YR32 4,,,,,,,,,,,,0,,,,
8698,,78,2,pl,35,60,10YR22 0,,,,,,,,,,,,0,,,,
8698,,79,1,oc,0,35,10YR42 0,,,,,,,,,,,,0,,,,
8698,,79,2,oc,35,70,75YR32 0,,,,,,,,,,,,0,,,,
8698,,79,3,c,70,100,75YR42 0,,,,,,,,,,,,0,,,,
8698,,89,1,ohcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
8698,,89,2,lp,30,60,75YR32 0,,,,,,,,,,,,0,,,,
8698,,89,3,ms,60,110,75YR52 0,,,,,,,,,,,,0,,,,
8698,,90,1,olfs,0,30,10YR22 0,,,,,,,,,,,,0,,,,
8698,,90,2,fs,30,115,10YR73 0,75Y,C,,,,,,,,,,0,,,,
8698,,98,1,ps,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8698,,98,2,fs,25,50,75YR72 0,,,,,,,,,,,,0,,,,
8698,,98,3,fs,50,80,10YR44 0,,,,,,,,,,,,0,,,,
8698,,98,4,ms,80,110,10YR73 0,,,,,,,,,,,,0,,,,
8698,,80,1,pl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
8698,,80,2,pl,35,60,10YR32 0,,,,,,,,,,,,0,,,,
8698,,80,3,ms,60,110,75YR52 6,,,,,,,,,,,,0,,,,
8698,,68,1,oc,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8698,,68,2,c,25,110,10YR42 5,10Y,C,,,,,,,,,,0,,,,
8698,,56,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8698,,56,2,zc,20,110,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
8698,,55,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8698,,55,2,c,30,110,10YR52 0,75Y,C,,,,,,,,,,0,,,,
8698,,44,1,pl,0,35,75YR33 0,,,,,,,,,,,,0,,,,
8698,,44,2,oc,35,110,10YR42 0,,,,,,,,,,,,0,,,,
8698,,45,1,oc,0,35,75YR32 0,,,,,,,,,,,,0,,,,
8698,,45,2,oc,35,70,75YR46 0,,,,,,,,,,,,0,,,,
8698,,45,3,c,70,110,75YR42 0,,,,,,,,,,,,0,,,,
8698,,57,1,oc,0,35,10YR42 0,,,,,,,,,,,,0,,,,
8698,,57,2,oc,35,110,10YR42 0,10Y,C,,,,,,,,,,0,,,,
8698,,63A,1,hp,0,30,75YR32 0,,,,,,,,,,,,0,,,,
8698,,63A,2,fp,30,70,75YR33 0,,,,,,,,,,,,0,,,,
8698,,63A,3,oms,70,110,75YR42 0,,,,,,,,,,,,0,,,,
8698,,63,1,ps,0,35,10YR21 0,,,,,,,,,,,,0,,,,
8698,,63,2,ms,35,110,10YR64 0,,,,,,,,,,,,0,,,,
8698,,51,1,oms,0,20,10YR21 0,,,,,,,,,,,,0,,,,
8698,,51,2,ms,20,60,10YR74 0,,,,,,,,,,,,0,,,,
8698,,51,3,ms,60,110,10YR54 0,,,,,,,,,,,,0,,,,
8698,,50,1,ps,0,25,10YR22 0,,,,,,,,,,,,0,,,,
8698,,50,2,ms,25,110,10YR64 7,,,,,,,,,,,,0,,,,
