JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1197,,1,SD,4030,53,LEY,01,,000,999,2,2,284,182,204,117,1,,,,,,,,2,WE,
1197,,1A,SD,4030,54,LEY,01,,000,999,1,1,089,080,9,15,2,,,,,,,,2,DR,POSS 2WE
1197,,2,SD,4040,53,LEY,01,,000,999,1,1,079,071,-1,6,3A,,,,,,,,3A,DR,
1197,,3,SD,4020,52,FAL,01,,025,025,4,3B,110,101,30,36,2,,,,,,,,3B,WE,
1197,,3A,SD,4020,53,PGR,,,068,068,3,3A,103,093,23,28,2,,,,,,,,3A,WE,
1197,,4,SD,4030,52,LEY,02,E,000,999,1,1,087,078,7,13,2,,,,,,,,2,DR,
1197,,5,SD,4040,52,LEY,01,W,036,036,4,3B,114,105,34,40,1,,,,,,,,3B,WE,
1197,,1P,SD,9999,9999,LEY,,W,000,999,2,2,085,076,5,11,3A,,,,,,,,3A,DR,BDR 2
1197,,2P,SD,9999,9999,FAL,,W,053,053,3,3A,083,086,3,21,3A,,,,,,,,3A,WE,
