JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9296,,7,SU,4410,4090,PGR,,,,,1,1,,,0,0,,,,,,,,,3B,DR,CHALK 27
9296,,6,SU,4410,4100,PGR,03,N,,,1,1,83,83,-19,-11,3A,,,,,,,,3A,DR,CHALK 37
9296,,3,SU,4410,4110,PGR,06,N,,,1,1,90,90,-12,-4,3A,,,,,,,,3A,DR,CHALK 45
9296,,2,SU,4400,4110,PGR,05,NW,,,1,1,81,84,-21,-10,3B,,,,,,,,3B,DR,CHALK 30
9296,,1,SU,4390,4110,PGR,02,NW,,,1,1,,,0,0,,,,,,,,,3A,DR,CHALK 48
9296,,4,SU,4390,4100,PGR,05,W,,,1,1,,,0,0,,,,,,,,,3B,DR,CHALK 30
9296,,5,SU,4400,4100,PGR,05,W,,,1,1,87,88,-15,-6,3A,,,,,,,,3A,DR,CHALK 37
9296,,1P,SU,4390,4090,PGR,,,,,1,1,78,81,-24,-13,3B,,,,,,,,3B,DR,CHALK 26
9296,,2P,SU,4410,4110,PGR,02,NW,,,1,1,106,113,4,19,3A,,,,,,,,3A,DR,CHALK 45
