JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3896,,31,SP,7860,1630,CER,2,S,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
3896,,33,SP,7880,1630,CER,2,S,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,42,SP,7890,1620,CER,1,S,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,41,SP,7870,1620,CER,1,S,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,50,SP,7880,1610,CER,,,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,60,SP,7890,1600,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,40,SP,7850,1620,CER,1,S,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,BORDER 3A
3896,,32,SP,7870,1630,CER,2,S,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,30,SP,7850,1630,PEA,3,S,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,20,SP,7840,1640,PEA,,,28,,2,3A,81,83,-30,-21,3B,,,,,,,,3A,WD,IMP 55 SEE 5P
3896,,28,SP,7830,1630,PEA,2,N,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,39,SP,7840,1620,CER,2,S,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,23,SP,7880,1640,CER,2,S,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,1,SP,7850,1680,OSR,2,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,2,SP,7870,1680,OSR,2,N,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,4,SP,7860,1670,OSR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
3896,,14,SP,7860,1650,OSR,,,18,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,9,SP,7870,1660,PEA,,,18,18,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,15,SP,7880,1650,PEA,3,SE,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,22,SP,7870,1640,PEA,2,SE,0,50,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 1P
3896,,1P,SP,7870,1640,PEA,2,SE,24,37,3,3A,,,0,0,,,,,,,,,3A,WE,BORING 22
3896,,2P,SP,7860,1670,OSR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,BORING 4
3896,,94,SP,7920,1550,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,90,SP,7910,1560,CER,,,35,45,3,3A,133,110,22,6,2,,,,,,,,3A,WE,
3896,,89,SP,7890,1560,CER,2,NW,28,35,4,3B,,,0,0,,,,,,,,,3B,WE,BORDER 3A
3896,,88,SP,7870,1560,CER,,,30,55,3,3A,88,96,-23,-8,3B,,,,,,,,3A,WD,IMP 65 SEE 5P
3896,,92,SP,7930,1560,CER,,,28,,2,2,81,83,-30,-21,3B,,,,,,,,3A,DR,IMP 55 SEE 5P
3896,,66,SP,7970,1600,CER,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,57,SP,7980,1610,CER,,,18,18,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,56,SP,7960,1610,CER,,,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,BORDER 3A
3896,,65,SP,7950,1600,CER,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,77,SP,7921,1580,CER,,,65,65,2,2,133,111,22,7,2,,,,,,,,2,WD,SL GLEY 30
3896,,85,SP,7930,1570,CER,,,28,,2,2,70,70,-41,-34,3B,,,,,,,,3A,DR,IMP 45 A/B BDR
3896,,86,SP,7940,1570,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,91,SP,7920,1560,CER,,,28,,2,2,70,70,-41,-34,3B,,,,,,,,3A,DR,IMP 45 A/B BDR
3896,,83,SP,7910,1570,CER,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,3,SP,7840,1670,OSR,2,NW,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,7,SP,7830,1660,OSR,2,NW,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,8,SP,7850,1660,OSR,1,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,13,SP,7840,1650,OSR,1,NW,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,19,SP,7830,1640,PEA,2,NW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,21,SP,7850,1638,PEA,2,SE,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,29,SP,7840,1630,PEA,1,SE,55,55,2,3A,,,0,0,,,,,,,,,3A,WE,
3896,,38,SP,7831,1621,PEA,1,SE,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,48,SP,7840,1610,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,49,SP,7860,1610,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,58,SP,7850,1600,CER,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,59,SP,7870,1600,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,67,SP,7860,1590,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,68,SP,7880,1590,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,74,SP,7870,1580,CER,,,28,40,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 3P
3896,,75,SP,7890,1580,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,69,SP,7900,1590,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 95
3896,,76,SP,7910,1580,CER,,,28,42,3,3A,,,0,0,,,,,,,,,3A,WE,
3896,,3P,SP,7870,1580,WHT,,,29,38,3,3B,104,106,-7,2,3A,,,,,,,,3B,WE,BORING 74
3896,,4P,SP,7860,1630,CER,2,S,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,BORING 31
3896,,97,SP,7931,1540,PGR,,,22,55,3,3A,103,107,-8,3,3A,,,,,,,,3A,WD,IMP 80 SEE 5P
3896,,98,SP,7950,1540,PGR,,,0,50,3,3A,109,108,-2,4,3A,,,,,,,,3A,WD,IMP 90 SEE 5P
3896,,99,SP,7950,1530,PGR,,,22,22,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 95
3896,,95,SP,7940,1550,PGR,,,25,,2,2,90,95,-21,-9,3B,,,,,,,,3A,DR,IMP 60 SEE 5P
3896,,96,SP,7960,1550,PGR,,,22,45,3,3A,100,107,-11,3,3A,,,,,,,,3A,WD,IMP 80 SEE 5P
3896,,93,SP,7950,1560,PGR,,,0,55,3,3A,105,110,-6,6,3A,,,,,,,,3A,WD,IMP 80 SEE 5P
3896,,87,SP,7960,1570,PGR,,,24,24,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,72,SP,7940,1590,CER,,,28,40,3,3A,114,107,3,3,3A,,,,,,,,3A,WD,IMP 95 SEE 5P
3896,,84,SP,7920,1570,CER,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 50 BDR 3A
3896,,82,SP,7900,1570,CER,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,81,SP,7880,1570,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 70
3896,,80,SP,7860,1570,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,71,SP,7920,1590,CER,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 55
3896,,63,SP,7930,1600,CER,,,25,37,3,3A,88,94,-23,-10,3B,,,,,,,,3A,WD,IMP FLINTS 60
3896,,70,SP,7910,1590,CER,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,62,SP,7915,1600,CER,,,45,45,3,3A,100,112,-11,8,3A,,,,,,,,3A,WD,IMP 70 SEE 5P
3896,,44,SP,7911,1618,PGR,,,0,45,3,3B,,,0,0,,,,,,,,,3B,WE,BORDER 3A
3896,,52,SP,7903,1611,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 65
3896,,45,SP,7928,1618,PGR,,,20,40,3,3A,,,0,0,,,,,,,,,3A,WE,
3896,,53,SP,7930,1610,PGR,,,0,45,3,3A,99,111,-12,7,3A,,,,,,,,3A,WD,IMP 70 SEE 5P
3896,,47,SP,7952,1619,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,11,SP,7910,1660,PGR,2,E,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,5,SP,7920,1670,PGR,2,E,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,6,SP,7939,1670,PGR,2,E,0,,2,2,68,68,-43,-36,3B,,,,,,,,3B,DR,IMP 40 A/B BDR
3896,,12,SP,7930,1660,PGR,2,E,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,18,SP,7940,1650,PGR,2,E,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,17,SP,7920,1650,PGR,2,E,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,10,SP,7890,1660,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,16,SP,7900,1650,PGR,,,23,23,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,24,SP,7892,1640,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,25,SP,7910,1640,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,27,SP,7930,1640,PGR,,,23,40,3,3A,,,0,0,,,,,,,,,3A,WE,
3896,,36,SP,7920,1630,PGR,,,25,50,3,3A,,,0,0,,,,,,,,,3A,WE,
3896,,34,SP,7900,1630,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,61,SP,7916,1600,PGR,,,23,55,3,3A,99,110,-12,6,3A,,,,,,,,3A,WD,IMP 70 SEE 5P
3896,,51,SP,7903,1611,PGR,,,25,33,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,26,SP,7920,1640,PGR,,,0,23,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,35,SP,7910,1630,PGR,,,25,45,3,3A,113,109,2,5,3A,,,,,,,,3A,WE,IMP 95 SEE 5P
3896,,54,SP,7940,1610,PGR,,,25,50,3,3A,,,0,0,,,,,,,,,3A,WE,
3896,,46,SP,7940,1620,PGR,,,25,45,3,3A,,,0,0,,,,,,,,,3A,WE,
3896,,5P,SP,7910,1630,PGR,,,23,38,3,3A,105,100,-6,-4,3A,,,,,,,,3A,WE,BORING 35
3896,,55,SP,7950,1610,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,73,SP,7960,1590,CER,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,37,SP,7940,1630,PGR,,,0,40,3,3A,88,94,-23,-10,3B,,,,,,,,3A,WD,IMP 60 SEE 5P
3896,,43,SP,7910,1620,PGR,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,64,SP,7940,1600,CER,,,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,78,SP,7930,1580,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3896,,79,SP,7950,1580,CER,,,23,23,4,3B,,,0,0,,,,,,,,,3B,WE,
