JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5798,,109,1,Y,mzcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
5798,,109,2,,mzcl,4,10YR53 00,25,45,,0,0,0,,75YR56 46,C,,10YR52 00,Y,,,,,,,
5798,,109,3,,zc,5,10YR52 00,45,110,,0,0,0,,10YR56 46,C,,,Y,,,,,,Y,
5798,,90,1,Y,mzcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5798,,90,2,,hzcl,4,10YR53 00,20,60,,0,0,0,,10YR56 00,F,,,,,,,,,,
5798,,90,3,,zc,5,10YR52 00,60,100,,0,0,0,,10YR56 00,M,,10YR53 00,Y,,,,,,Y,
5798,,71,1,Y,mzcl,4,10YR52 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
5798,,71,2,,hzcl,4,10YR52 53,20,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5798,,71,3,,zc,5,10YR52 00,45,70,,0,0,0,,10YR56 00,M,,10YR61 00,Y,,,,,,Y,
5798,,50,1,Y,mzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5798,,50,2,,hzcl,4,10YR53 00,25,42,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5798,,50,3,,zc,5,10YR52 00,42,65,,0,0,0,,10YR56 00,C,,10YR61 00,Y,,,,,,Y,
5798,,51,1,Y,mzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5798,,51,2,,fszl,2,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5798,,51,3,,csl,2,10YR53 00,70,90,,0,0,0,,,,,,Y,,,,,,,
5798,,51,4,,zc,5,10YR53 00,90,100,,0,0,0,,,,,,Y,,,,,,,
5798,,74,1,Y,mcl,4,75YR44 00,0,25,,0,0,35,HR,,,,,,,,,,,,
5798,,74,2,,hcl,4,75YR44 46,25,60,,0,0,40,HR,75YR58 00,F,,,,,,M,,,,
5798,,74,3,,c,5,75YR51 00,60,80,,0,0,99,ZR,,,,,,,,M,,,,
5798,,73,1,Y,mcl,4,75YR43 00,0,25,,0,0,35,HR,,,,,,,,,,,,
5798,,73,2,,hcl,4,75YR44 00,25,45,,0,0,40,HR,75YR58 00,F,,,,,,M,,,,
5798,,73,3,,c,5,75YR43 00,45,60,,0,0,55,HR,75YR58 00,C,,,,,,M,,,,
5798,,73,4,,c,5,10YR54 00,60,80,,0,0,99,ZR,75YR58 00,F,,,,,,M,,,,
5798,,93,1,Y,mcl,4,75YR44 00,0,25,,0,0,35,HR,,,,,,,,,,,,
5798,,93,2,,hcl,4,75YR44 00,25,40,,0,0,35,ZR,,,,,,,,M,,,,
5798,,93,3,,hcl,4,75YR51 00,40,60,,0,0,99,ZR,,,,,,,,M,,,,
5798,,94,1,Y,mcl,4,75YR44 00,0,25,,0,0,30,HR,,,,,,,,,,,,
5798,,94,2,,hcl,4,75YR44 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
5798,,94,3,,hcl,4,75YR51 00,45,65,,0,0,99,ZR,,,,,,,,M,,,,
5798,,113,1,Y,mcl,4,75YR44 00,0,25,,0,0,23,HR,,,,,,,,,,,,
5798,,113,2,,hcl,4,75YR44 00,25,35,,0,0,43,HR,,,,,,,,M,,,,
5798,,113,3,,c,5,75YR61 00,35,100,,0,0,62,ZR,,,,,,,,M,,,,
5798,,112,1,Y,mcl,4,10YR44 00,0,35,,0,0,25,HR,,,,,,,,,,,,
5798,,112,2,,c,5,10YR63 00,35,55,,0,0,25,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5798,,112,3,,c,5,10YR61 62,55,65,,0,0,65,ZR,,,,,Y,,,M,,,,
5798,,130,1,Y,mcl,4,75YR43 44,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,130,2,,hcl,4,75YR44 00,25,55,,0,0,35,HR,,,,,,,,M,,,,
5798,,130,3,,c,5,75YR52 00,55,70,,0,0,65,ZR,,,,,,,,M,,,,
5798,,129,1,Y,mcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,129,2,,hcl,4,75YR44 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
5798,,129,3,,c,5,75YR52 51,45,55,,0,0,65,ZR,,,,,,,,M,,,,
5798,,147,1,Y,mcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5798,,147,2,,c,5,75YR44 00,30,60,,0,0,35,HR,,,,,,,,M,,,,
5798,,147,3,,c,5,75YR51 00,60,70,,0,0,65,ZR,,,,,,,,M,,,,
5798,,146,1,Y,mcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,146,2,,hcl,4,75YR44 43,25,50,,0,0,25,HR,,,,,,,,M,,,,
5798,,146,3,,c,5,75YR51 00,50,60,,0,0,5,ZR,,,,,,,,,,,,
5798,,145,1,Y,mcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,145,2,,hcl,4,75YR44 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
5798,,145,3,,c,5,75YR62 00,40,80,,0,0,55,ZR,10YR56 00,C,,,Y,,,M,,,,
5798,,127,1,Y,mcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,127,2,,hcl,4,75YR44 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
5798,,127,3,,c,5,75YR54 00,50,80,,0,0,35,HR,,,,,,,,M,,,,
5798,,127,4,,c,5,75YR51 00,80,120,,0,0,65,ZR,,,,,,,,M,,,,AGD 90
5798,,128,1,Y,mcl,4,75YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
5798,,128,2,,c,5,75YR51 00,35,55,,0,0,65,ZR,,,,,,,,M,,,,
5798,,128,3,,c,5,75YR61,55,100,,0,0,99,ZR,,,,,,,,M,,,,STONY PROFILE
5798,,110,1,Y,mcl,4,75YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,P3 used for ap calc
5798,,110,2,,hcl,4,75YR44 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
5798,,110,3,,c,5,75YR51 00,35,55,,0,0,65,ZR,,,,,,,,M,,,,
5798,,111,1,Y,mcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5798,,111,2,,hcl,4,75YR46 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
5798,,111,3,,c,5,75YR51 00,35,55,,0,0,65,ZR,,,,,,,,M,,,,
5798,,131,1,Y,mcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,131,2,,hcl,4,75YR43 00,25,49,,0,0,25,HR,,,,,,,,M,,,,
5798,,131,3,,c,5,75YR51 52,49,60,,0,0,60,ZR,,,,,,,,M,,,,
5798,,149,1,Y,hcl,4,75YR56 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5798,,149,2,,c,5,75YR52 00,35,80,,0,0,60,ZR,,,,,,,,M,,,,
5798,,169,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,169,2,,hcl,4,75YR43 00,25,40,,0,0,20,HR,,,,,,,,,,,,
5798,,169,3,,c,5,75YR53 00,40,50,,0,0,45,ZR,,,,,,,,,,,,
5798,,169,4,,c,5,75YR51 52,50,60,,0,0,65,HR,,,,,,,,M,,,,
5798,,184,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,184,2,,hcl,4,75YR53 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
5798,,184,3,,c,5,75YR51 52,50,80,,0,0,65,ZR,,,,,,,,M,,,,
5798,,197,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,197,2,,hcl,4,75YR44 00,25,70,,0,0,20,HR,,,,,,,,M,,,,
5798,,197,3,,c,5,75YR62 00,70,100,,0,0,50,ZR,75YR56 00,F,,,,,,M,,,,
5798,,1P,1,Y,hcl,4,75YR43 00,0,25,,0,0,18,HR,,,,,,,,,,,,
5798,,1P,2,,c,5,10YR46 00,25,45,,0,0,44,HR,,,,,,,,M,,,,
5798,,1P,3,,zc,5,10YR64 00,45,120,,0,0,64,ZR,75YR56 00,F,,00MN00 00,,,,M,,,,
5798,,2P,1,Y,hcl,4,10YR44 00,0,25,,0,0,29,HR,,,,,,,,,,,,
5798,,2P,2,,hcl,4,10YR46 54,25,43,,0,0,64,HR,,,,,,,,M,,,,
5798,,2P,3,,c,5,10YR64 00,43,120,,0,0,70,HR,,,,,,,,M,,,,
5798,,3P,1,Y,hcl,4,75YR43 00,0,24,,0,0,23,ZR,,,,,,,,,,,,
5798,,3P,2,,c,5,75YR46 00,24,45,,0,0,43,HR,,,,,,,,M,,,,
5798,,3P,3,,zc,5,10YR63 00,45,100,,0,0,62,ZR,,,,,,,,M,,,,
5798,,4P,1,Y,hcl,4,10YR44 00,0,26,,0,0,14,HR,,,,,,,,,,,,
5798,,4P,2,,hcl,4,10YR46 00,26,45,,0,0,35,HR,,,,,,WKFSAB,FR,G,,,,
5798,,4P,3,,zc,5,10YR74 00,45,120,,0,0,52,ZR,,,,,,,,M,,,,
5798,,77,1,Y,c,5,25Y 52 00,0,28,,0,0,0,,00RC00 00,F,,,,,,,,,,
5798,,77,2,,c,5,05Y 62 00,28,60,,0,0,10,ZR,10YR76 00,C,,,Y,,,,,,Y,
5798,,78,1,Y,c,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5798,,78,2,,c,5,75YR43 00,20,40,,0,0,25,HR,,,,,,,,,,,,
5798,,78,3,,hcl,4,75YR64 00,40,60,,0,0,50,SI,10YR56 00,F,,,,,,,,,,
5798,,79,1,Y,hcl,4,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5798,,79,2,,c,5,75YR54 00,25,60,,0,0,25,HR,,,,,,,,,,,,
5798,,79,3,,c,5,75YR64 00,60,80,,0,0,50,HR,,F,,,,,,,,,,
5798,,80,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,80,2,,c,5,75YR46 00,25,40,,0,0,20,HR,,,,,,,,,,,,
5798,,80,3,,c,5,75YR64 00,40,55,,0,0,60,HR,10YR56 00,F,,,,,,,,,,
5798,,39,1,Y,hcl,4,10YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,39,2,,c,5,75YR58 00,25,50,,0,0,25,HR,,,,,,,,,,,,
5798,,39,3,,c,5,75YR63 00,50,75,,0,0,50,HR,,,,,,,,,,,,
5798,,24,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,24,2,,hcl,4,10YR46 00,25,40,,0,0,20,ZR,,,,,,,,,,,,
5798,,24,3,,hcl,4,10YR64 00,40,60,,0,0,50,ZR,,,,,,,,,,,,
5798,,24,4,,hcl,4,10YR64 00,60,70,,0,0,80,FSST,,,,,,,,,,,,
5798,,23,1,Y,hcl,4,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
5798,,23,2,,hcl,4,75YR44 00,40,50,,0,0,50,ZR,,,,,,,,,,,,
5798,,22,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,22,2,,hcl,4,75YR44 00,25,40,,0,0,50,ZR,,,,,,,,M,,,,
5798,,22,3,,hcl,4,75YR54 00,40,80,,0,0,80,ZR,,,,,,,,M,,,,
5798,,9,1,Y,hcl,4,75YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
5798,,10,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,10,2,,hcl,4,10YR46 00,25,50,,0,0,40,HR,,,,,,,,,,,,
5798,,10,3,,hcl,4,10YR54 00,50,55,,0,0,70,ZR,,,,,,,,,,,,
5798,,2,1,Y,hcl,4,10YR44 00,0,28,,0,0,25,HR,,,,,,,,,,,,
5798,,2,2,,hcl,4,10YR56 00,28,40,,0,0,50,ZR,,,,,,,,,,,,
5798,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5798,,3,2,,c,5,10YR56 00,25,55,,0,0,30,HR,,,,,,,,,,,,
5798,,3,3,,c,5,75YR64 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
5798,,11,1,Y,hcl,4,10YR43 00,0,22,,0,0,20,HR,,,,,,,,,,,,
5798,,11,2,,c,5,10YR58 00,22,55,,0,0,30,HR,,,,,,,,,,,,
5798,,11,3,,c,5,75YR64 00,55,75,,0,0,60,ZR,,,,,,,,,,,,
5798,,11,4,,hcl,4,75YR64 00,75,80,,0,0,80,ZR,,,,,,,,,,,,
5798,,25,1,Y,hcl,4,10YR44 00,0,23,,0,0,20,HR,,,,,,,,,,,,
5798,,25,2,,c,5,75YR56 00,23,45,,0,0,30,HR,,,,,,,,,,,,
5798,,25,3,,c,5,75YR64 00,45,55,,0,0,50,HR,,,,,,,,,,,,
5798,,81,1,Y,c,5,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,81,2,,c,5,75YR53 00,25,50,,0,0,60,ZR,,,,,,,,M,,,,
5798,,81,3,,zr,9,10R 41 00,50,100,,0,0,99,ZR,,,,,,,,M,,,,
5798,,101,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
5798,,101,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
5798,,101,3,,c,5,10YR56 54,45,80,,0,0,2,HR,10YR66 00,F,,,,,,,,,,
5798,,100,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
5798,,100,2,,oc,,10YR32 0,30,70,,0,0,0,,,,,,,,,,,,,
5798,,100,3,,c,5,05Y 71 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5798,,99,1,Y,hcl,4,10YR53 43,0,25,,0,0,0,,,,,,,,,,,,,
5798,,99,2,,c,5,10YR54 53,25,40,,0,0,5,HR,,,,,,,,,,,,
5798,,99,3,,c,5,10YR63 00,40,65,,0,0,10,ZR,10YR66 00,C,,,Y,,,,,,,
5798,,99,4,,c,5,10YR62 00,65,80,,0,0,50,ZR,00MN00 00,C,,,Y,,,,,,,
5798,,98,1,Y,c,5,25Y 52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
5798,,98,2,,c,5,05Y 71 00,25,50,,0,0,10,ZR,10YR66 00,C,,,Y,,,,,,Y,
5798,,141,1,Y,mcl,4,10YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5798,,141,2,,c,5,10YR46 00,28,45,,0,0,25,ZR,,,,,,,,,,,,
5798,,141,3,,c,5,10YR63 00,45,80,,0,0,70,ZR,,,,,,,,,,,,
5798,,160,1,Y,mcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5798,,160,2,,c,5,10YR46 00,25,43,,0,0,30,ZR,,,,,,,,M,,,,
5798,,160,3,,c,5,10YR64 00,43,100,,0,0,70,ZR,,,,,,,,M,,,,
5798,,144,1,Y,hcl,4,25Y 62 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
5798,,144,2,,c,5,05Y 71 00,15,50,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
5798,,163,1,Y,hcl,4,25Y 62 00,0,10,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
5798,,163,2,,c,5,25Y 62 00,10,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5798,,163,3,,c,5,05Y 72 00,25,50,,0,0,10,HR,10YR66 00,C,,,Y,,,,,,Y,
5798,,176,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5798,,176,2,,hcl,4,10YR44 00,20,35,,0,0,10,HR,,,,,,,,,,,,
5798,,176,3,,c,5,10YR56 00,35,70,,0,0,60,ZR,,,,,,,,,,,,
5798,,201,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5798,,201,2,,hcl,4,10YR53 00,20,45,,0,0,0,,,,,,,,,,,,,
5798,,201,3,,lcs,1,25Y 53 00,45,50,,0,0,50,HR,,,,,,,,,,,,
5798,,202,1,Y,hcl,4,10YR53 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5798,,202,2,,lcs,1,25Y 62 00,40,75,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
5798,,193,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,03,Y,,,,,,,
5798,,193,2,,hcl,4,10YR53 00,20,50,,0,0,0,,,,,,,,,,,,,
5798,,193,3,,fszl,2,25Y 62 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5798,,175,1,Y,mcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5798,,175,2,,c,5,10YR46 00,25,55,,0,0,10,HR,,,,,,,,,,,,
5798,,175,3,,c,5,10YR64 00,55,80,,0,0,20,ZR,,,,,,,,,,,,
5798,,162,1,Y,hcl,4,10YR44 00,0,23,,0,0,5,HR,,,,,,,,,,,,
5798,,162,2,,hcl,4,10YR46 00,23,30,,0,0,50,ZR,,,,,,,,M,,,,
5798,,162,3,,hcl,4,10YR63 00,30,70,,0,0,99,ZR,,,,,,,,M,,,,
5798,,161,1,Y,mcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5798,,161,2,,c,5,10YR46 00,25,55,,0,0,10,HR,,,,,,,,,,,,
5798,,161,3,,c,5,10YR64 00,55,70,,0,0,85,ZR,,,,,,,,,,,,
5798,,158,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5798,,158,2,,hcl,4,10YR44 00,30,40,,0,0,50,ZR,,,,,,,,,,,,
5798,,158,3,,hcl,4,10YR63 00,40,70,,0,0,85,ZR,,,,,,,,,,,,
5798,,159,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5798,,159,2,,c,5,10YR46 00,30,45,,0,0,20,ZR,,,,,,,,,,,,
5798,,159,3,,hcl,4,10YR63 00,45,70,,0,0,80,ZR,,,,,,,,,,,,
5798,,174,1,Y,c,5,10YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5798,,174,2,,c,5,10YR44 54,20,40,,0,0,20,ZR,,,,,,,,,,,,
5798,,174,3,,c,5,10YR54 00,40,50,,0,0,75,ZR,,,,,,,,,,,,
5798,,75,1,Y,hcl,4,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5798,,75,2,,hzcl,4,10YR54 00,30,62,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
5798,,95,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5798,,95,2,,hcl,4,75YR44 00,30,50,,0,0,25,HR,,,,,,,,,,,,
5798,,95,3,,c,5,75YR44 54,50,80,,0,0,35,ZR,75YR62 00,C,,00MN00 00,Y,,,,,,,
5798,,76,1,Y,hcl,4,75YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5798,,76,2,,c,5,75YR44 00,20,45,,0,0,45,ZR,,,,,,,,,,,,
5798,,96,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,96,2,,hcl,4,75YR44 00,25,40,,0,0,20,HR,,,,,,,,,,,,
5798,,96,3,,hcl,4,75YR62 00,40,60,,0,0,35,HR,00MN00 00,C,,75YR53 00,Y,,,,,,,
5798,,96,4,,c,5,75YR53 00,60,80,,0,0,69,ZR,,,,,Y,,,,,,,
5798,,115,1,Y,hcl,4,75YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5798,,115,2,,hzcl,4,75YR54 00,25,40,,0,0,30,HR,,,,,,,,,,,,
5798,,115,3,,zc,5,75YR53 00,40,70,,0,0,60,ZR,,,,,,,,,,,,
5798,,116,1,,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5798,,116,2,,hcl,4,75YR44 00,25,50,,0,0,5,HR,,,,,,,,,,,,
5798,,116,3,,zc,5,25Y 71 61,50,70,,0,0,20,HR,10YR76 00,C,,,,,,,,,,
5798,,140,1,,hcl,4,75YR44 54,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,140,2,,hcl,4,75YR54 44,25,45,,0,0,15,HR,,,,,,,,,,,,
5798,,140,3,,zc,5,75YR52 51,45,70,,0,0,65,ZR,,,,,,,,,,,,
5798,,139,1,Y,hcl,4,75YR54 44,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,139,2,,hcl,4,75YR54 00,25,50,,0,0,15,HR,,,,,,,,,,,,
5798,,139,3,,zc,5,75YR54 00,50,80,,0,0,50,ZR,05YR52 00,C,,,,,,,,,,
5798,,138,1,Y,hcl,4,75YR54 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,138,2,,hcl,4,75YR54 00,25,45,,0,0,35,HR,,,,,,,,,,,,
5798,,135,1,Y,hcl,4,75YR54 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5798,,135,2,,zc,5,75YR62 61,35,45,,0,0,65,ZR,,,,,,,,,,,,
5798,,152,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,152,2,,hcl,4,10YR44 00,25,45,,0,0,40,HR,,,,,,,,,,,,
5798,,152,3,,c,5,10YR53 62,45,80,,0,0,55,ZR,,,,,,,,,,,,
5798,,152,4,,c,5,10YR63 00,80,100,,0,0,99,ZR,,,,,,,,,,,,
5798,,153,1,,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,153,2,,c,5,10YR54 00,25,70,,0,0,20,HR,,,,,,,,,,,,
5798,,153,3,,c,5,10YR62 00,70,80,,0,0,50,ZR,,,,,,,,,,,,
5798,,154,1,Y,hcl,4,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
5798,,154,2,,c,5,10YR54 00,25,35,,0,0,44,HR,,,,,,,,,,,,
5798,,154,3,,c,5,10YR62 00,35,55,,0,0,55,ZR,,,,,,,,,,,,
5798,,155,1,Y,hcl,4,75YR53 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,155,2,,hcl,4,75YR44 00,25,45,,0,0,44,HR,,,,,,,,,,,,
5798,,155,3,,c,5,10YR53 00,45,70,,0,0,55,ZR,,,,,,,,,,,,
5798,,156,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,156,2,,c,5,75YR44 00,25,65,,0,0,44,HR,,,,,,,,,,,,
5798,,156,3,,c,5,25Y 63 00,65,80,,0,0,60,ZR,,,,,,,,,,,,
5798,,172,1,Y,hcl,4,75YR53 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,172,2,,hcl,4,75YR44 43,25,40,,0,0,40,HR,,,,,,,,,,,,
5798,,172,3,,c,5,75YR51 00,40,60,,0,0,65,ZR,,,,,,,,,,,,
5798,,170,1,Y,hcl,4,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5798,,170,2,,hcl,4,75YR43 00,25,35,,0,0,35,HR,,,,,,,,,,,,
5798,,170,3,,c,5,75YR44 00,35,55,,0,0,50,ZR,,,,,,,,,,,,
5798,,171,1,Y,hcl,4,75YR43 00,0,30,,0,0,22,HR,,,,,,,,,,,,
5798,,171,2,,hcl,4,75YR53 61,30,40,,0,0,60,HR,,,,,,,,,,,,
5798,,42,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,42,2,,hcl,4,10YR44 00,25,50,,0,0,60,FSST,,,,,,,,M,,,,
5798,,42,3,,hcl,4,10YR54 00,50,100,,0,0,70,FSST,10YR56 00,F,,,,,,M,,,,
5798,,28,1,Y,hcl,4,10YR43 00,0,23,,0,0,10,HR,,,,,,,,,,,,
5798,,28,2,,hcl,4,10YR44 00,23,45,,0,0,20,HR,,,,,,,,,,,,
5798,,28,3,,hcl,4,10YR54 00,45,60,,0,0,50,HR,,,,,,,,,,,,
5798,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5798,,14,2,,hcl,4,10YR44 00,25,45,,0,0,15,HR,,,,,,,,,,,,
5798,,14,3,,hcl,4,25Y 63 00,45,60,,0,0,30,FSST,10YR56 00,F,,,,,,,,,,
5798,,14,4,,hcl,4,25Y 64 00,60,75,,0,0,30,FSST,10YR56 00,C,,,Y,,,,,,,
5798,,12,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5798,,12,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,,,,,
5798,,12,3,,hcl,4,25Y 54 00,50,65,,0,0,30,FSST,,,,,,,,,,,,
5798,,12,4,,c,5,05Y 53 00,65,80,,0,0,30,FSST,10YR56 00,F,,,,,,,,,,
5798,,26,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,26,2,,hcl,4,75YR46 00,20,40,,0,0,25,HR,,,,,,,,,,,,
5798,,26,3,,c,5,75YR56 00,40,50,,0,0,10,HR,,,,,,,,,,,,
5798,,27,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,27,2,,hcl,4,10YR46 00,20,30,,0,0,40,FSST,,,,,,,,,,,,
5798,,41,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,41,2,,hcl,4,10YR44 00,25,40,,0,0,20,HR,,,,,,,,,,,,
5798,,41,3,,c,5,10YR64 00,40,60,,0,0,20,HR,,,,,,,,,,,,
5798,,41,4,,c,5,25Y 64 00,60,75,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
5798,,40,1,Y,hcl,4,75YR43 00,0,22,,0,0,20,HR,,,,,,,,,,,,
5798,,40,2,,hcl,4,05YR54 00,22,55,,0,0,70,ZR,,,,,,,,M,,,,
5798,,40,3,,hcl,4,05YR54 00,55,80,,0,0,99,ZR,,,,,,,,M,,,,
5798,,61,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5798,,61,2,,c,5,10YR74 00,30,80,,0,0,50,ZR,10YR66 00,F,,,,,,,,,,
5798,,62,1,Y,hcl,4,10YR43 00,0,23,,0,0,20,HR,,,,,,,,,,,,
5798,,62,2,,c,5,10YR54 00,23,50,,0,0,40,HR,,,,,,,,,,,,
5798,,62,3,,zr,9,05YR64 00,50,65,,0,0,85,ZR,,,,,,,,,,,,
5798,,63,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,63,2,,c,5,10YR54 00,25,65,,0,0,30,HR,,,,,,,,,,,,
5798,,63,3,,c,5,10YR63 00,65,80,,0,0,70,ZR,,,,,,,,,,,,
5798,,82,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,82,2,,c,5,75YR54 00,25,50,,0,0,25,HR,,,,,,,,,,,,
5798,,82,3,,c,5,10YR64 00,50,60,,0,0,70,ZR,,,,,,,,,,,,
5798,,103,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5798,,103,2,,hcl,4,10YR54 00,25,45,,0,0,20,HR,,,,,,,,,,,,
5798,,103,3,,c,5,10YR54 64,45,60,,0,0,30,ZR,,,,,,,,,,,,
5798,,103,4,,c,5,10YR64 00,60,80,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
5798,,83,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,83,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5798,,83,3,,c,5,75YR64 00,40,70,,0,0,40,HR,,,,,,,,,,,,
5798,,6,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,6,2,,hcl,4,75YR44 00,20,45,,0,0,20,HR,,,,,,,,,,,,
5798,,6,3,,hcl,4,10YR64 00,45,60,,0,0,60,ZR,,,,,,,,,,,,
5798,,18,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5798,,18,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5798,,18,3,,c,5,10YR64 00,40,80,,0,0,30,HR,,,,,,,,,,,,
5798,,17,1,Y,hcl,4,10YR43 00,0,15,,0,0,10,FRRC,,,,,,,,,,,,
5798,,17,2,,hcl,4,10YR44 00,15,30,,0,0,20,HR,,,,,,,,,,,,
5798,,17,3,,c,5,10YR64 63,30,45,,0,0,20,HR,,,,,,,,,,,,
5798,,17,4,,c,5,25Y 63 00,45,80,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
5798,,5,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5798,,5,2,,hcl,4,10YR46 00,20,50,,0,0,10,HR,,,,,,,,,,,,
5798,,5,3,,hcl,4,05YR64 54,50,70,,0,0,50,ZR,,,,,,,,,,,,
5798,,4,1,Y,hcl,4,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
5798,,4,2,,hcl,4,10YR44 00,15,35,,0,0,20,HR,,,,,,,,,,,,
5798,,4,3,,c,5,10YR64 00,35,50,,0,0,50,HR,,,,,,,,,,,,
5798,,16,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5798,,16,2,,hcl,4,10YR54 00,25,50,,0,0,50,FSST,10YR76 00,F,,,,,,,,,,
5798,,16,3,,hcl,4,10YR63 00,50,70,,0,0,70,FSST,10YR76 00,C,,,Y,,,,,,,
5798,,15,1,Y,hcl,3,75YR44 00,0,24,,0,0,15,HR,,,,,,,,,,,,
5798,,15,2,,hcl,4,75YR46 00,24,45,,0,0,20,FSST,,,,,,,,,,,,
5798,,15,3,,hcl,4,10YR54 00,45,75,,0,0,50,FSST,10YR74 00,F,,,,,,,,,,
5798,,29,1,Y,hcl,3,10YR44 00,0,20,,0,0,20,HR,03,,,,,,,,,,,
5798,,29,2,,hcl,4,75YR44 00,20,40,,0,0,30,FSST,,,,,,,,,,,,
5798,,29,3,,hcl,4,10YR64 00,40,70,,0,0,70,FSST,,,,,,,,,,,,
5798,,30,1,Y,hcl,3,10YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5798,,30,2,,hcl,4,10YR46 00,20,30,,0,0,40,FSST,,,,,,,,,,,,
5798,,31,1,Y,hcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,31,2,,hcl,4,75YR46 00,20,40,,0,0,30,FSST,,,,,,,,M,,,,
5798,,31,3,,hcl,4,10YR64 00,40,60,,0,0,70,FSST,,,,,,,,M,,,,
5798,,45,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5798,,45,2,,hcl,4,10YR54 00,30,80,,0,0,70,ZR,,,,,,,,M,,,,
5798,,44,1,Y,hcl,3,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5798,,44,2,,hcl,4,75YR44 00,20,40,,0,0,40,HR,,,,,,,,,,,,
5798,,44,3,,hcl,4,10YR54 00,40,65,,0,0,70,ZR,,,,,,,,,,,,
5798,,43,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,43,2,,hcl,4,75YR44 00,25,40,,0,0,50,FSST,,,,,,,,,,,,
5798,,43,3,,hcl,4,10YR54 00,40,80,,0,0,70,FSST,,,,,,,,,,,,
5798,,65,1,Y,mcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,13,1,Y,hcl,4,10YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5798,,13,2,,hcl,4,10YR54 00,35,55,,0,0,20,FSST,,,,,,,,,,,,
5798,,13,3,,hcl,4,25Y 53 00,55,70,,0,0,30,FSST,00OC00 00,F,,,,,,,,,,
5798,,13,4,,hcl,4,25Y 53 00,70,80,,0,0,30,FSST,00OC00 00,C,,,Y,,,,,,,
5798,,150,1,Y,hcl,4,10YR43 00,0,32,,0,0,10,HR,,,,,,,,,,,,
5798,,150,2,,hcl,4,10YR54 00,32,50,,0,0,70,ZR,,,,,,,,,,,,
5798,,150,3,,hcl,4,10YR63 00,50,80,,0,0,90,ZR,,,,,,,,,,,,
5798,,5P,1,Y,hcl,4,10YR43 00,0,20,,0,0,26,HR,,,,,,,,,,,,
5798,,5P,2,,hcl,4,10YR43 00,20,34,,0,0,43,HR,,,,,,MDFSAB,FR,G,Y,,,
5798,,5P,3,,c,5,10YR66 00,34,52,,0,0,50,HR,,,,,,WKMSAB,FR,G,Y,,,
5798,,5P,4,,c,5,05Y 63 00,52,100,,0,0,57,HR,,,,,,,,M,,,,
5798,,6P,1,Y,hcl,4,10YR43 00,0,25,,0,0,21,HR,,,,,,,,,,,,
5798,,6P,2,,c,5,10YR56 00,25,42,,0,0,44,ZR,,,,,,WKFSAB,FR,G,Y,,,
5798,,6P,3,,c,5,25Y 63 00,42,100,,0,0,48,ZR,,,,,,,,M,,,,
