JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3194,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3194,,1,2,,hcl,4,10YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
3194,,1,3,,c,5,10YR56 00,40,120,,0,0,0,,,,,,,,,M,,,,
3194,,3,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3194,,3,2,,hcl,4,10YR43 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
3194,,3,3,,hcl,4,10YR44 00,60,90,,0,0,10,HR,,,,,,,,M,,,,water
3194,,3,4,,hcl,4,10YR54 00,90,120,,0,0,5,HR,,,,,,,,M,,,,logged
3194,,2,1,Y,mcl,3,10YR42 00,0,24,,0,0,2,HR,,,,,,,,,,,,
3194,,2,2,,hcl,5,10YR56 00,24,62,,0,0,2,HR,,,,,,,,M,,,,
3194,,2,4,,c,5,10YR54 00,62,120,,0,0,0,,75YR56 00,C,,,,,,M,,,,
3194,,1P,1,Y,mcl,3,10YR42 00,0,32,,4,0,5,HR,,,,,,,,,,,,
3194,,1P,2,,hcl,4,10YR54 00,32,68,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
3194,,1P,3,,c,5,10YR56 00,68,120,,0,0,2,HR,,,,75YR43 00,,MDCSAB,FR,M,,,,
