JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
893,,11,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
893,,11,2,,c,5,10YR52 00,28,80,,0,0,0,,10YR58 00,F,,,,,,M,,,,
893,,10,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,10,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
893,,9,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,9,2,,c,5,10YR52 00,25,45,,0,0,0,,,,,,,,,M,,,,
893,,9,3,,c,5,10YR63 62,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
893,,8,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,8,2,,c,5,10YR52 00,25,40,,0,0,0,,,,,,,,,M,,,,
893,,5,1,Y,hcl,4,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
893,,12,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,12,2,,hcl,4,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
893,,14,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,14,2,,c,5,10YR53 00,30,70,,0,0,0,,,,,,,,,M,,,,
893,,1,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,1,2,,hcl,4,10YR41 00,25,26,,0,0,0,,,,,,,,,,,,,
893,,7,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,7,2,,hcl,4,10YR41 00,25,26,,0,0,0,,,,,,,,,,,,,
893,,13,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,13,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
893,,2,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,2,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
893,,3,1,Y,mcl,3,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
893,,3,2,,hcl,4,10YR53 00,15,50,,0,0,0,,,,,,,,,,,,,
893,,4,1,Y,mcl,3,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
893,,4,2,,hcl,4,10YR53 00,15,45,,0,0,0,,,,,,,,,,,,,
893,,10A,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,10A,2,,hcl,4,10YR53 00,25,110,,0,0,75,CH,,,,,,,,M,,,,
