SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,mszl,,29,38,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,9,3,sc,,38,50,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,4,c,,50,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,1,omcl,,0,36,75YR32 0,,,,,,,,,,,,0,,,,
,10,2,lfs,,36,54,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,54,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,1,omcl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,12,2,c,,38,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,scl,,40,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,65,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,1,omcl,,0,45,75YR32 0,,,,,,,,,,,,0,,,,
,13,2,c,,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,13A,1,omcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,13A,2,scl,,38,42,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,13A,3,c,,42,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,omcl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,1P,2,msl,,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,c,,50,70,05YR53 0,10Y,C,,,,,,,,,,0,,Y,,
,2P,1,omsl,,0,5,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,msl,,5,53,10YR53 0,,,,,,,,,,,,0,,,,
,2P,3,lms,,53,100,10YR42 0,,,,,,,,,,,,0,,,,
