JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11792,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11792,,5,2,fsl,30,90,75YR56 0,,,,,,,,,,,,0,,,,
11792,,5,3,lfs,90,100,75YR46 0,,,,,,,,,,,,0,,,,
11792,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11792,,12,2,lms,30,70,75YR46 0,,,,,,,,,,,,0,,,,
11792,,12,3,fs,70,90,10YR46 0,,,,,,,,,,,,0,,,,
11792,,12,4,c,90,100,25YR56 0,,,,,,,,Y,,,,0,,,,
11792,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11792,,20,2,msl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
11792,,19,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11792,,19,2,msl,40,75,75YR46 0,,,,,,,,,,,,0,,,,
11792,,19,3,scl,75,100,10YR46 0,,,,,,,,,,,,0,,,,
11792,,11,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
11792,,11,2,msl,25,65,75YR46 0,,,,,,,,Y,,,,2,,,,
11792,,11,3,msl,65,85,75YR46 0,,,,,,,,Y,,,,80,,,,
11792,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11792,,10,2,msl,30,70,75YR46 0,,,,,,,,,,,,0,,,,
11792,,10,3,msl,70,100,10YR44 0,,,,,,,,,,,,0,,,,
11792,,18,1,msl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
11792,,18,2,msl,35,100,75YR56 0,,,,,,,,,,,,0,,,,
11792,,17,1,msl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
11792,,17,2,msl,35,100,75YR44 0,,,,,,,,,,,,0,,,,
11792,,16,1,fsl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11792,,16,2,fsl,40,70,75YR46 0,,,,,,,,,,,,0,,,,
11792,,16,3,fsl,70,90,75YR46 0,,,,,,,,,,,,80,,,,
11792,,21,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11792,,21,2,msl,30,50,75YR46 0,,,,,,,,,,,,2,,,,
11792,,21,3,msl,50,70,75YR46 0,,,,,,,,Y,,,,80,,,,
11792,,27,1,msl,0,45,10YR44 0,,,,,,,,,,,,0,,,,
11792,,27,2,msl,45,65,10YR44 0,,,,,,,,,,,,80,,,,
11792,,28,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11792,,28,2,msl,30,60,10YR46 0,,,,,,,,,,,,0,,,,
11792,,29,1,msl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
11792,,29,2,msl,20,80,75YR56 0,,,,,,,,,,,,0,,,,
11792,,30,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11792,,30,2,msl,30,100,75YR56 0,,,,,,,,,,,,0,,,,
11792,,39,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11792,,47,1,fsl,0,35,75YR46 0,,,,,,,,,,,,2,,,,
11792,,37,1,fsl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11792,,104,1,fsl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
11792,,104,2,fsl,25,40,75YR46 0,,,,,,,,,,,,6,,,,
11792,,104,3,fsl,40,60,75YR46 0,,,,,,,,,,,,80,,,,
11792,,103,1,fsl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
11792,,103,2,mcl,25,45,75YR43 0,10Y,C,,,,,,,,,,4,,,,
11792,,103,3,mcl,45,65,75YR43 0,,,,,,,,,,,,80,,,,
11792,,102,1,fsl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
11792,,102,2,mcl,30,50,10YR53 0,75Y,F,,,,,,,,,,4,,,,
11792,,102,3,mcl,50,70,10YR53 0,,,,,,,,,,,,80,,,,
11792,,71,1,mcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11792,,71,2,fsl,35,80,10YR46 0,,,,,,,,,,,,0,,,,
11792,,71,3,hcl,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11792,,79,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11792,,79,2,fsl,35,80,10YR46 0,,,,,,,,,,,,0,,,,
11792,,79,3,scl,80,100,10YR46 0,,,,,,,,,,,,0,,,,
11792,,78,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11792,,78,2,msl,30,100,10YR46 0,,,,,,,,,,,,0,,,,
11792,,92,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11792,,92,2,mzcl,30,60,75YR43 0,,,,,,,,,,,,0,,,,
11792,,92,3,msl,60,100,75YR52 0,,,,,,,,,,,,10,,,,
11792,,85,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11792,,85,2,msl,40,80,75YR53 0,,,,,,,,,,,,0,,,,
11792,,85,3,lms,80,100,75YR52 0,,,,,,,,,,,,10,,,,
11792,,86,1,fsl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
11792,,86,2,fsl,25,45,10YR73 0,,,,,,,,,,,,80,,,,
11792,,55,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11792,,55,2,msl,30,60,75YR46 0,,,,,,,,,,,,0,,,,
11792,,55,3,msl,60,80,10YR73 0,,,,,,,,,,,,80,,,,
11792,,46,1,fsl,0,40,75YR32 0,,,,,,,,,,,,10,,,,
11792,,46,2,fsl,40,60,10YR73 0,,,,,,,,,,,,80,,,,
11792,,4,1,mzcl,0,15,75YR46 0,,,,,,,,Y,,,,10,,,,
11792,,4,2,mzcl,15,35,10YR73 0,,,,,,,,Y,,,,80,,,,
11792,,3,1,mzcl,0,15,75YR46 0,,,,,,,,Y,,,,8,,,,
11792,,9,1,mcl,0,10,10YR44 0,,,,,,,,,,,,10,,,,
11792,,15,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11792,,14,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11792,,14,2,msl,30,100,75YR54 0,,,,,,,,,,,,0,,,,
11792,,8,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11792,,8,2,msl,30,80,75YR46 0,,,,,,,,,,,,0,,,,
11792,,8,3,c,80,100,05YR33 0,,,,,,,,,,,,0,,,,
11792,,2,1,fsl,0,40,75YR32 4,,,,,,,,,,,,0,,,,
11792,,2,2,fsl,40,60,10YR73 0,,,,,,,,Y,,,,80,,,,
11792,,1,1,fsl,0,40,75YR32 4,,,,,,,,,,,,0,,,,
11792,,1,2,fsl,40,60,10YR73 0,,,,,,,,,,,,80,,,,
11792,,6,1,fsl,0,40,75YR32 4,,,,,,,,,,,,0,,,,
11792,,6,2,fsl,40,60,10YR73 0,,,,,,,,,,,,80,,,,
11792,,13,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11792,,13,2,msl,30,80,75YR46 0,,,,,,,,,,,,0,,,,
11792,,13,3,msl,80,100,10YR73 0,,,,,,,,Y,,,,80,,,,
11792,,26,1,fsl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11792,,26,2,msl,30,85,75YR44 0,,,,,,,,,,,,0,,,,
11792,,26,3,scl,85,100,75YR44 0,,,,,,,,,,,,0,,,,
11792,,77,1,lms,0,25,10YR30 0,,,,,,,,,,,,0,,,,
11792,,69,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11792,,69,2,lms,20,100,10YR56 0,,,,,,,,,,,,0,,,,
11792,,70,1,lfs,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11792,,61,1,fsl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
11792,,61,2,mls,20,60,75YR46 0,,,,,,,,,,,,0,,,,
11792,,62,1,fsl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
11792,,63,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11792,,63,2,msl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
11792,,56,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11792,,56,2,msl,20,100,75YR46 0,,,,,,,,,,,,0,,,,
11792,,101,1,fsl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
11792,,101,2,fsl,30,50,75YR46 0,,,,,,,,,,,,10,,,,
11792,,101,3,fsl,50,70,75YR46 0,,,,,,,,Y,,,,90,,,,
11792,,97,1,fsl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
11792,,97,2,mcl,25,45,75YR54 0,,,,,,,,Y,,,,8,,,,
11792,,98,1,fsl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
11792,,98,2,mcl,25,45,75YR46 0,,,,,,,,,,,,5,,,,
11792,,98,3,mcl,45,65,75YR46 0,,,,,,,,Y,,,,90,,,,
