JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8093,,1,TR,130,383,BNS,,,033,033,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 33
8093,,2,TR,130,383,BNS,01,S,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
8093,,4,TR,130,382,BNS,02,S,033,033,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 33
8093,,5,TR,131,382,BNS,02,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
8093,,6,TR,131,381,BNS,02,NW,035,065,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
8093,,3,TR,131,383,BNS,,,027,999,2,2,,,0,0,,,,,,,,,3B,WE,IMP 30 SEE 2P
8093,,1P,TR,130,384,BNS,,,033,033,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 33 PIT 55
8093,,2P,TR,130,383,BNS,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27 PIT 50
8093,,7,TR,129,372,PGR,,,0,070,3,3A,142,119,30,14,1,,,,,,,,3A,WE,SPL 70
8093,,9,TR,130,371,PGR,,,0,999,2,2,156,128,44,23,1,,,,,,,,2,WE,IMP 100
8093,,13,TR,130,370,CER,,,030,999,1,1,152,142,40,37,1,,,,,,,,1,,IMP 90
8093,,18,TR,130,369,CER,,,030,999,1,1,153,143,41,38,1,,,,,,,,1,,
8093,,22,TR,130,368,CER,,,025,999,2,2,151,121,39,16,1,,,,,,,,2,WE,
8093,,27,TR,130,367,CER,,,025,999,2,2,083,083,-29,-22,3B,,,,,,,,3B,DR,IMP 50 Q2
8093,,33,TR,130,366,CER,,,020,999,2,2,068,068,-44,-37,3B,,,,,,,,3B,DR,IMP 40 Q2
8093,,37,TR,130,365,CER,,,045,999,1,1,138,122,26,17,2,,,,,,,,2,DR,IMP 90 Q1
8093,,38,TR,129,364,CER,,,020,999,2,2,135,119,23,14,2,,,,,,,,2,WE,IMP 90
8093,,35,TR,128,365,CER,,,030,045,3,3A,113,111,1,6,3A,,,,,,,,3A,WE,
8093,,31,TR,128,366,CER,,,0,050,3,3A,115,111,3,6,3A,,,,,,,,3A,WE,SPL 50
8093,,3P,TR,130,377,CER,02,W,0,999,2,2,154,116,42,11,1,,,,,,,,2,WE,
8093,,11,TR,132,371,PGR,02,W,0,999,2,2,147,118,35,13,1,,,,,,,,2,WE,IMP 110
8093,,10,TR,131,371,PGR,02,W,0,999,2,2,145,122,33,17,1,,,,,,,,2,WE,IMP 100
8093,,8,TR,129,371,PGR,05,W,0,999,2,2,165,127,53,22,1,,,,,,,,2,WE,
8093,,12,TR,129,370,CER,05,W,0,999,1,1,183,144,71,39,1,,,,,,,,1,,
8093,,17,TR,129,369,CER,02,SW,0,999,2,2,070,070,-42,-35,3B,,,,,,,,3B,DR,IMP 40 Q2
8093,,21,TR,129,368,CER,02,W,030,999,2,2,067,067,-45,-38,3B,,,,,,,,3B,DR,IMP 40 Q2
8093,,26,TR,129,367,CER,02,W,036,065,3,3A,138,114,26,9,2,,,,,,,,3A,WE,SPL 65
8093,,32,TR,129,366,CER,03,W,030,999,2,2,161,112,49,7,2,,,,,,,,2,WE,WEDR
8093,,36,TR,129,365,CER,05,SW,034,999,2,2,156,118,44,13,1,,,,,,,,2,WE,
8093,,19,TR,131,369,PGR,04,E,0,999,2,2,157,119,45,14,1,,,,,,,,2,WE,
8093,,20,TR,132,369,CER,,E,0,999,2,2,156,118,44,13,1,,,,,,,,2,WE,
8093,,25,TR,131,368,CER,02,W,035,999,2,2,068,068,-44,-37,3B,,,,,,,,3B,DR,IMP 40 Q2
8093,,30,TR,133,367,CER,02,NE,034,999,2,2,156,118,44,13,1,,,,,,,,2,WE,
8093,,29,TR,132,367,CER,03,NE,028,999,2,2,159,116,47,11,1,,,,,,,,2,WE,
8093,,28,TR,131,367,CER,04,E,028,999,1,1,172,122,60,17,1,,,,,,,,1,,
8093,,34,TR,131,366,CER,05,E,028,999,2,2,156,118,44,13,1,,,,,,,,2,WE,
8093,,4P,TR,129,371,PGR,05,W,0,999,2,2,155,117,43,12,1,,,,,,,,2,WE,
