JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1098,,19,SK,2270,0000,PGR,03,NW,026,999,1,1,176,121,77,33,1,,,,,,,,1,,
1098,,31,SP,2270,9990,PGR,04,NW,026,999,1,1,104,101,5,13,3A,,,,,,,,3A,DR,DA-88-ST
1098,,20,SK,2280,0000,PGR,02,NW,028,039,4,3B,114,114,15,26,2,,,,,,,,3B,WE,
1098,,21,SK,2290,0000,POT,05,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MICA
1098,,22,SK,2300,0000,POT,06,W,000,999,1,1,090,093,-9,5,3A,,,,,,,,3A,DR,DA-70ST
1098,,50,SP,2310,9980,POT,01,W,000,999,1,1,114,111,15,23,2,,,,,,,,2,DR,DA-80ST
1098,,49,SP,2300,9980,POT,02,W,000,999,1,1,146,109,47,21,1,,,,,,,,1,,
1098,,30,SP,2260,9990,PGR,08,N,060,999,1,1,140,121,41,33,1,,,,,,,,3B,GR,DA-95
1098,,45,SP,2260,9980,PGR,06,SE,000,999,1,1,132,112,33,24,1,,,,,,,,1,,
1098,,44,SP,2250,9980,PGR,05,N,035,999,2,2,102,110,3,22,3A,,,,,,,,3A,DR,DA-70ST
1098,,29,SP,2250,9990,PGR,08,N,000,999,1,1,091,097,-8,9,3A,,,,,,,,3B,GR,DA 70ST
1098,,28,SP,2240,9990,PGR,06,N,025,999,2,2,076,076,-23,-12,3B,,,,,,,,3A,DR,DA50GRIT
1098,,18,SK,2260,0000,PGR,04,S,060,999,1,1,141,112,42,24,1,,,,,,,,1,,DA-100ST
1098,,163,SP,2270,9910,BAR,02,,000,999,1,1,151,109,52,21,1,,,,,,,,1,,
1098,,147,SP,2270,9920,BAR,02,,000,999,1,1,130,110,31,22,1,,,,,,,,1,,
1098,,37,SP,2330,9990,LEY,,,000,999,1,1,104,110,5,22,3A,,,,,,,,3A,DR,
1098,,36,SP,2320,9990,LEY,01,E,035,035,4,3B,140,116,41,28,1,,,,,,,,3B,WE,
1098,,33,SP,2290,9990,PGR,03,N,000,999,1,1,116,111,17,23,2,,,,,,,,2,DR,DA-80ST
1098,,32,SP,2280,9990,CER,01,N,000,999,1,1,150,110,51,22,1,,,,,,,,1,,
1098,,34,SP,2300,9990,POT,02,N,000,999,1,1,120,102,21,14,2,,,,,,,,2,DR,
1098,,35,SP,2310,9990,POT,,N,000,999,1,1,118,111,19,23,2,,,,,,,,2,DR,DA-90ST
1098,,166,SP,2300,9910,CER,01,S,000,999,1,1,085,085,-14,-3,3A,,,,,,,,3A,DR,DA-80
1098,,181,SP,2300,9900,CER,01,SE,035,045,3,3B,109,117,10,29,2,,,,,,,,3B,WE,
1098,,180,SP,2290,9900,CER,,SE,000,999,1,1,075,074,-24,-14,3B,,,,,,,,3B,DR,DA-80
1098,,179,SP,2280,9900,CER,02,SW,000,999,1,1,142,093,43,5,2,,,,,,,,2,DR,
1098,,196,SP,2290,9890,CER,01,SE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,DA 30ST
1098,,195,SP,2280,9890,CER,03,SW,000,999,1,1,103,099,4,11,3A,,,,,,,,3A,DR,DA-90SST
1098,,210,SP,2280,9880,CER,03,W,000,999,1,1,123,108,24,20,2,,,,,,,,2,DR,DA-105
1098,,178,SP,2270,9900,CER,,W,000,999,1,1,121,107,22,19,2,,,,,,,,2,DR,DA-90SST
1098,,194,SP,2270,9890,CER,01,S,070,999,1,1,121,110,22,22,2,,,,,,,,2,DR,DA-90
1098,,193,SP,2260,9890,CER,01,S,038,999,2,2,113,110,14,22,2,,,,,,,,2,WD,DA-83ST
1098,,177,SP,2260,9900,CER,01,S,060,999,1,1,109,109,10,21,2,,,,,,,,2,DR,DA-80-ST
1098,,145,SP,2250,9920,CER,01,S,000,999,1,1,135,108,36,20,1,,,,,,,,1,,
1098,,129,SP,2250,9930,CER,01,S,000,999,1,1,108,106,9,18,2,,,,,,,,2,DR,DA-80ST
1098,,157,SP,2210,9910,OSR,01,W,078,999,1,1,124,110,25,22,2,,,,,,,,2,DR,DA-90
1098,,172,SP,2210,9900,OSR,01,SW,057,999,1,1,113,110,14,22,2,,,,,,,,2,DR,DA-80ST
1098,,173,SP,2220,9900,OSR,01,S,000,999,1,1,116,111,17,23,2,,,,,,,,2,DR,MSST-80
1098,,174,SP,2230,9900,OSR,01,S,000,999,1,1,132,113,33,25,1,,,,,,,,1,,DA-100
1098,,175,SP,2240,9900,OSR,01,SW,000,999,1,1,121,111,22,23,2,,,,,,,,2,DR,DA-90ST
1098,,176,SP,2250,9900,OSR,03,W,000,999,1,1,108,106,9,18,2,,,,,,,,2,DR,DA-90ST
1098,,192,SP,2250,9890,OSR,03,S,000,999,1,1,120,110,21,22,2,,,,,,,,2,DR,DA-95ST
1098,,191,SP,2240,9890,OSR,03,SW,000,999,1,1,117,099,18,11,2,,,,,,,,2,DR,
1098,,190,SP,2230,9890,OSR,02,SW,000,999,1,1,110,110,11,22,2,,,,,,,,2,DR,DA-80-94
1098,,189,SP,2220,9890,OSR,02,W,000,999,1,1,151,111,52,23,1,,,,,,,,1,,
1098,,188,SP,2210,9890,OSR,03,E,000,999,1,1,110,110,11,22,2,,,,,,,,2,DR,DA-80ST
1098,,203,SP,2210,9880,OSR,03,E,000,999,1,1,116,107,17,19,2,,,,,,,,2,DR,DA-100ST
1098,,217,SP,2210,9870,OSR,07,SE,035,999,2,2,107,107,8,19,2,,,,,,,,3B,GR,DA-80ST
1098,,204,SP,2220,9880,OSR,02,SW,078,999,1,1,132,112,33,24,1,,,,,,,,1,,
1098,,205,SP,2230,9880,OSR,02,N,000,999,1,1,130,110,31,22,1,,,,,,,,1,,
1098,,206,SP,2240,9880,OSR,02,N,000,999,1,1,139,110,40,22,1,,,,,,,,1,DR,
1098,,144,SP,2240,9920,OSR,,N,100,999,1,1,156,110,57,22,1,,,,,,,,1,,
1098,,143,SP,2230,9920,OSR,,N,000,999,1,1,124,111,25,23,2,,,,,,,,2,DR,DA-90ST
1098,,1P,SP,2240,9910,OSR,01,SW,072,999,1,1,150,109,51,21,1,,,,,,,,1,,
1098,,162,SP,2260,9910,CER,02,SW,035,999,1,1,155,109,56,21,1,,,,,,,,1,,
1098,,209,SP,2270,9880,PGR,01,N,000,999,1,1,099,108,0,20,3A,,,,,,,,3A,DR,DA-70ST
1098,,208,SP,2260,9880,CER,02,N,000,999,1,1,115,109,16,21,2,,,,,,,,2,DR,DA-85
1098,,148,SP,2280,9920,PGR,,N,030,065,3,2,121,109,22,21,2,,,,,,,,2,WE,
1098,,149,SP,2290,9920,PGR,,N,025,065,3,3A,121,110,22,22,2,,,,,,,,3A,WE,
1098,,2P,SP,2270,9890,CER,01,S,000,999,1,1,147,104,48,16,1,,,,,,,,1,,
1098,,207,SP,2250,9880,CER,03,N,000,999,1,1,119,108,20,20,2,,,,,,,,2,DR,DA-90ST
1098,,221,SP,2250,9870,CER,01,NW,039,999,2,2,149,110,50,22,1,,,,,,,,2,WE,
1098,,220,SP,2240,9870,CER,02,NW,042,055,3,3A,109,106,10,18,2,,,,,,,,3A,WE,
1098,,219,SP,2230,9870,CER,04,NW,055,999,1,1,122,108,23,20,2,,,,,,,,2,DR,DA-90ST
1098,,218,SP,2220,9870,CER,04,NW,000,999,1,1,151,109,52,21,1,,,,,,,,1,,
1098,,242,SP,2210,9850,CER,05,NW,045,999,1,1,092,090,-7,2,3A,,,,,,,,3A,DR,DA-77ST
1098,,230,SP,2210,9860,CER,07,NW,090,999,1,1,157,111,58,23,1,,,,,,,,1,,EDIT
1098,,243,SP,2220,9850,CER,,,000,999,1,1,138,110,39,22,1,,,,,,,,1,,
1098,,244,SP,2230,9850,PGR,01,W,000,999,1,1,155,108,56,20,1,,,,,,,,1,,
1098,,245,SP,2240,9850,CER,,,050,082,1,1,137,109,38,21,1,,,,,,,,1,,
1098,,222,SP,2260,9870,CER,03,N,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1098,,233,SP,2240,9860,CER,01,NW,033,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1098,,232,SP,2230,9860,CER,04,NW,000,999,1,1,128,109,29,21,2,,,,,,,,2,DR,DA-95ST
1098,,231,SP,2220,9860,CER,04,NW,090,999,1,1,127,109,28,21,2,,,,,,,,2,DR,DA-100ST
1098,,256,SP,2240,9840,LEY,,,037,087,2,2,134,110,35,22,1,,,,,,,,2,WE,
1098,,255,SP,2230,9840,LEY,,,000,999,2,2,099,108,0,20,3A,,,,,,,,2,WE,DA-70ST
1098,,264,SP,2230,9830,LEY,02,S,000,999,1,1,079,081,-20,-7,3A,,,,,,,,3A,DR,STONES
1098,,253,SP,2210,9840,OSR,01,S,000,999,1,1,074,074,-25,-14,3B,,,,,,,,3B,DR,A-B DA50
1098,,268,SP,2210,9820,OSR,03,S,000,999,1,1,097,107,-2,19,3A,,,,,,,,3A,DR,3A-2 DA
1098,,267,SP,2200,9820,CER,02,S,000,999,1,1,097,105,-2,17,3A,,,,,,,,3A,DR,DA-70ST
1098,,262,SP,2210,9830,OSR,01,S,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,3A
1098,,146,SP,2260,9920,STU,02,W,000,999,1,1,091,086,-8,-2,3A,,,,,,,,3A,DR,
1098,,131,SP,2270,9930,STU,02,W,070,999,1,1,113,108,14,20,2,,,,,,,,2,DR,MOTTS 70
1098,,130,SP,2260,9930,STU,02,W,035,999,1,1,145,111,46,23,1,,,,,,,,1,,
1098,,115,SP,2270,9940,STU,02,W,000,999,1,1,082,082,-17,-6,3A,,,,,,,,3A,DR,DA50
1098,,114,SP,2260,9940,STU,01,W,000,999,1,1,102,110,3,22,3A,,,,,,,,3A,DR,DA70
1098,,113,SP,2250,9940,STU,01,W,000,999,1,1,100,087,1,-1,3A,,,,,,,,3A,DR,
1098,,128,SP,2240,9930,STU,01,W,038,999,2,1,119,112,20,24,2,,,,,,,,2,DR,
1098,,112,SP,2240,9940,OSR,01,NW,038,999,2,1,134,112,35,24,1,,,,,,,,1,,
1098,,111,SP,2230,9940,OSR,02,NW,000,999,1,1,130,112,31,24,1,,,,,,,,1,DR,
1098,,127,SP,2230,9930,OSR,02,W,050,999,1,1,131,114,32,26,1,,,,,,,,1,,
1098,,142,SP,2220,9920,OSR,01,SW,000,999,1,1,136,112,37,24,1,,,,,,,,1,,
1098,,141,SP,2210,9920,OSR,02,SW,000,999,1,1,104,112,5,24,2,,,,,,,,2,DR,DA 70
1098,,125,SP,2210,9930,OSR,08,SW,000,999,1,1,067,067,-32,-21,3B,,,,,,,,3B,GR,SLOPE
1098,,109,SP,2210,9940,OSR,05,SW,000,999,1,1,084,084,-15,-4,3A,,,,,,,,3A,DR,SLOPE
1098,,110,SP,2220,9940,OSR,02,NW,000,999,1,1,103,111,4,23,3A,,,,,,,,3A,DR,DA 70
1098,,126,SP,2220,9930,OSR,02,NW,060,999,1,1,136,112,37,24,1,,,,,,,,1,,CH
1098,,3P,SP,2238,9862,CER,01,NW,030,053,3,3A,115,109,16,21,2,,,,,,,,3A,WE,
1098,,4P,SP,2221,9861,CER,04,NW,000,999,1,1,118,105,19,17,2,,,,,,,,2,DR,
1098,,234,SP,2250,9860,CER,02,N,055,075,2,1,120,090,21,2,2,,,,,,,,3B,ST,
1098,,99,SP,2280,9950,PGR,01,N,000,999,1,1,130,106,31,18,1,,,,,,,,1,,GRITY
1098,,82,SP,2280,9960,PGR,01,N,000,999,1,1,120,104,21,16,2,,,,,,,,2,DR,
1098,,64,SP,2280,9970,PGR,02,N,000,999,1,1,066,066,-33,-22,3B,,,,,,,,3B,DR,DA-40ST
1098,,47,SP,2280,9980,CER,02,S,049,999,1,1,096,097,-3,9,3A,,,,,,,,3A,DR,DA-80ST
1098,,65,SP,2290,9970,PGR,01,NW,000,999,1,1,120,100,21,12,2,,,,,,,,2,DR,
1098,,66,SP,2300,9970,PGR,01,W,000,999,1,1,155,109,56,21,1,,,,,,,,1,,
1098,,84,SP,2300,9960,PGR,,W,045,999,1,1,135,120,36,32,1,,,,,,,,1,,
1098,,83,SP,2290,9960,PGR,01,N,000,999,1,1,108,093,9,5,2,,,,,,,,2,DR,
1098,,100,SP,2290,9950,PGR,01,N,000,999,1,1,064,064,-35,-24,3B,,,,,,,,3B,DR,DA-40ST
1098,,101,SP,2300,9950,PGR,,N,030,999,2,2,134,118,35,30,1,,,,,,,,2,WE,
1098,,102,SP,2310,9950,PGR,02,E,000,999,1,1,041,041,-58,-47,4,,,,,,,,4,DR,DA-30-HR
1098,,85,SP,2310,9960,PGR,02,NE,025,999,1,1,075,082,-24,-6,3B,,,,,,,,3B,DR,DA-65-HR
1098,,86,SP,2320,9960,PGR,02,NE,035,999,1,1,105,103,6,15,2,,,,,,,,2,DR,S-ST 90
1098,,102A,SP,2315,9950,PGR,02,E,045,999,1,1,091,087,-8,-1,3A,,,,,,,,3A,DR,DA-90-HR
1098,,119,SP,2310,9940,PGR,02,E,035,999,1,1,104,104,5,16,2,,,,,,,,2,DR,DA-85-HR
1098,,118,SP,2300,9940,PGR,02,E,035,999,1,1,129,106,30,18,2,,,,,,,,2,DR,SCL GRIT
1098,,134,SP,2300,9930,PGR,02,SE,000,999,1,1,059,060,-40,-28,3B,,,,,,,,3B,DR,DA-55-HR
1098,,133,SP,2290,9930,PGR,02,S,025,085,2,2,141,107,42,19,1,,,,,,,,2,WE,
1098,,98,SP,2270,9950,PGR,02,NW,035,999,1,1,107,097,8,9,2,,,,,,,,2,DR,
1098,,81,SP,2270,9960,PGR,02,W,025,999,1,1,076,076,-23,-12,3B,,,,,,,,3B,DR,DA-50-HR
1098,,97,SP,2260,9950,PGR,,,000,999,1,1,110,107,11,19,2,,,,,,,,2,DR,DA-80ST
1098,,96,SP,2250,9950,PGR,,,000,999,1,1,144,107,45,19,1,,,,,,,,1,,
1098,,95,SP,2240,9950,STU,04,W,050,999,1,1,155,114,56,26,1,,,,,,,,1,,
1098,,94,SP,2230,9950,STU,03,W,000,999,1,1,130,083,31,-5,2,,,,,,,,2,DR,
1098,,93,SP,2220,9950,STU,03,W,080,999,1,1,143,106,44,18,1,,,,,,,,1,,
1098,,76,SP,2220,9960,PGR,07,W,000,999,1,1,092,098,-7,10,3A,,,,,,,,3B,GR,3A DR
1098,,77,SP,2230,9960,STU,04,W,000,999,1,1,106,093,7,5,2,,,,,,,,2,DR,DA-90
1098,,78,SP,2240,9960,STU,06,W,065,999,1,1,092,098,-7,10,3A,,,,,,,,3A,DR,DA-70-ST
1098,,80,SP,2260,9960,PGR,03,NE,000,999,1,1,132,107,33,19,1,,,,,,,,1,,
1098,,79,SP,2250,9960,PGR,02,NE,000,999,1,1,113,107,14,19,2,,,,,,,,2,DR,DA83 ST
1098,,60,SP,2240,9970,STU,04,W,058,999,1,1,123,109,24,21,2,,,,,,,,2,DR,DA90ST
1098,,59,SP,2230,9970,STU,05,W,060,999,1,1,100,107,1,19,3A,,,,,,,,3A,DR,DA-70ST
1098,,61,SP,2250,9970,PGR,01,W,090,999,1,1,121,109,22,21,2,,,,,,,,2,DR,DA90
1098,,5P,SP,2230,9960,STU,03,W,000,999,1,1,138,092,39,4,2,,,,,,,,2,DR,
1098,,270,SP,2190,9810,STU,02,SW,055,999,1,1,123,111,24,23,2,,,,,,,,2,DR,DA-90
1098,,266,SP,2190,9820,STU,02,SW,035,073,2,2,121,111,22,23,2,,,,,,,,2,WE,3A
1098,,263,SP,2220,9830,SAS,02,SW,035,999,2,2,089,094,-10,6,3A,,,,,,,,3A,DR,2WE
1098,,254,SP,2220,9840,SAS,02,SE,050,999,1,1,084,087,-15,-1,3A,,,,,,,,3A,DR,DA-55
1098,,257,SP,2250,9840,STU,01,SW,000,999,1,1,063,063,-36,-25,3B,,,,,,,,3B,DR,DA-45ST
1098,,258,SP,2260,9840,STU,01,SW,000,999,1,1,072,072,-27,-16,3B,,,,,,,,3B,DR,DA-45ST
1098,,224,SP,2280,9870,STU,01,S,050,000,1,1,113,110,14,22,2,,,,,,,,2,DR,
1098,,238,SP,2290,9860,STU,01,S,000,999,1,1,098,094,-1,6,3A,,,,,,,,3A,DR,DA-90ST
1098,,225,SP,2290,9870,STU,02,SW,000,999,1,1,119,103,20,15,2,,,,,,,,2,DR,
1098,,226,SP,2300,9870,STU,03,S,038,038,4,3B,093,105,-6,17,3A,,,,,,,,3B,WE,
1098,,211,SP,2290,9880,STU,03,S,000,999,1,1,096,102,-3,14,3A,,,,,,,,3A,DR,DA-70ST
1098,,212,SP,2300,9880,STU,03,S,060,999,1,1,130,112,31,24,1,,,,,,,,1,,
1098,,197,SP,2300,9890,STU,03,S,031,999,2,2,112,115,13,27,2,,,,,,,,2,WE,DA-80
1098,,213,SP,2310,9880,STU,03,S,065,999,1,1,129,114,30,26,1,,,,,,,,1,,
1098,,183,SP,2320,9900,STU,02,S,041,065,2,2,114,110,15,22,2,,,,,,,,2,WE,
1098,,67,SP,2310,9970,LEY,,S,000,999,1,1,050,050,-49,-38,3B,,,,,,,,3B,DR,DA-30ST
1098,,51,SP,2320,9980,LEY,,S,045,055,2,1,116,107,17,19,2,,,,,,,,2,DR,
1098,,52,SP,2330,9980,LEY,,,000,999,1,1,127,109,28,21,2,,,,,,,,2,DR,
1098,,53,SP,2340,9980,LEY,,,000,999,1,1,095,102,-4,14,3A,,,,,,,,3A,DR,DA-70ST
1098,,70,SP,2340,9970,LEY,01,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,V DRY
1098,,88,SP,2340,9960,LEY,01,E,000,999,1,1,131,109,32,21,1,,,,,,,,1,,
1098,,69,SP,2330,9970,LEY,01,E,000,999,1,1,117,094,18,6,2,,,,,,,,2,DR,
1098,,68,SP,2320,9970,LEY,,E,000,999,1,1,105,094,6,6,2,,,,,,,,2,DR,DA-105
1098,,103,SP,2320,9950,PGR,01,E,000,999,1,1,110,094,11,6,2,,,,,,,,2,DR,
1098,,104,SP,2330,9950,PGR,01,E,000,999,1,1,112,109,13,21,2,,,,,,,,2,DR,DA-80ST
1098,,105,SP,2340,9950,PGR,01,E,000,999,1,1,112,109,13,21,2,,,,,,,,2,DR,DA-80ST
1098,,122,SP,2340,9940,PGR,01,E,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,DA-30ST
1098,,87,SP,2330,9960,LEY,01,E,000,999,1,1,080,080,-19,-8,3A,,,,,,,,3A,DR,DA-50ST
1098,,237,SP,2280,9860,STU,02,,000,999,1,1,050,050,-49,-38,3B,,,,,,,,3B,DR,DA30 PIT
1098,,236,SP,2270,9860,STU,01,,000,999,1,1,110,110,11,22,2,,,,,,,,2,DR,ED TS ST
1098,,235,SP,2260,9860,STU,01,,000,999,1,1,097,100,-2,12,3A,,,,,,,,3A,DR,
1098,,246,SP,2250,9850,STU,01,,000,999,1,1,110,102,11,14,2,,,,,,,,2,DR,
1098,,247,SP,2260,9850,STU,01,,000,999,1,1,097,103,-2,15,3A,,,,,,,,3A,DR,DA 70
1098,,248,SP,2270,9850,STU,01,,000,999,1,1,082,082,-17,-6,3A,,,,,,,,3A,DR,DA 50SST
1098,,249,SP,2280,9850,STU,01,,000,999,1,1,083,085,-16,-3,3A,,,,,,,,3A,DR,DA 60
1098,,8P,SP,2260,9850,STU,01,,000,999,1,1,092,093,-7,5,3A,,,,,,,,3A,DR,
1098,,169,SP,2330,9910,STU,01,,000,999,1,1,070,070,-29,-18,3B,,,,,,,,3B,DR,DA42 SST
1098,,184,SP,2330,9900,STU,01,,030,030,4,3B,074,074,-25,-14,3B,,,,,,,,3B,WE,
1098,,199,SP,2320,9890,STU,01,,000,999,1,1,101,111,2,23,3A,,,,,,,,3A,DR,DA 70-
1098,,198,SP,2310,9890,STU,01,,050,999,1,1,132,119,33,31,1,,,,,,,,1,,
1098,,182,SP,2310,9900,STU,02,,045,050,3,3A,096,108,-3,20,3A,,,,,,,,3A,WE,
1098,,168,SP,2320,9910,SA,01,,000,999,1,1,095,087,-4,-1,3A,,,,,,,,3A,DR,MOIST 70
1098,,167,SP,2310,9910,SA,01,,000,999,1,1,095,095,-4,7,3A,,,,,,,,3A,DR,DA 80
1098,,154,SP,2340,9920,PGR,01,S,000,999,1,1,099,106,0,18,3A,,,,,,,,3A,DR,DTA 68
1098,,153,SP,2330,9920,PGR,01,S,000,999,1,1,115,111,16,23,2,,,,,,,,2,DR,DTA
1098,,137,SP,2330,9930,PGR,01,SE,000,999,1,1,101,091,2,3,3A,,,,,,,,3A,DR,
1098,,121,SP,2330,9940,PGR,01,E,000,999,1,1,100,095,1,7,3A,,,,,,,,3A,DR,DTA
1098,,120,SP,2320,9940,PGR,01,SE,000,999,1,1,053,053,-46,-35,3B,,,,,,,,3B,DR,DTA
1098,,136,SP,2320,9930,PGR,01,SE,000,999,1,1,070,072,-29,-16,3B,,,,,,,,3B,DR,
1098,,135,SP,2310,9930,PGR,01,SE,000,999,1,1,059,059,-40,-29,3B,,,,,,,,3B,DR,DTA SST
1098,,150A,SP,2302,9920,PGR,01,E,000,999,1,1,052,052,-47,-36,3B,,,,,,,,3B,DR,DTA SST
1098,,152,SP,2320,9920,PGR,01,E,000,999,1,1,051,051,-48,-37,3B,,,,,,,,3B,DR,DTA SST
1098,,122A,SP,2340,9940,PGR,02,E,000,999,1,1,064,064,-35,-24,3B,,,,,,,,3B,DR,DTA DRY
1098,,6P,SK,2280,0001,PGR,02,NW,000,035,4,3B,104,120,5,32,2,,,,,,,,3B,WE,
1098,,63,SP,2270,9970,PGR,02,E,032,999,1,1,079,079,-20,-9,3A,,,,,,,,3A,DR,DA-50-HR
1098,,62,SP,2260,9970,PGR,02,W,000,999,1,1,109,093,10,5,2,,,,,,,,2,DR,
1098,,43,SP,2240,9980,PGR,02,NW,028,999,2,2,132,109,33,21,1,,,,,,,,2,WE,
1098,,138,SP,2340,9930,PGR,,NW,000,055,3,3A,113,119,14,31,2,,,,,,,,3A,WE,
1098,,106,SP,2350,9950,PLO,02,NE,035,999,2,2,116,116,17,28,2,,,,,,,,2,WE,C-GRAVEL
1098,,46,SP,2270,9980,GRA,01,NE,035,999,1,1,098,105,-1,17,3A,,,,,,,,3A,DR,
1098,,71,SP,2350,9970,PLO,01,NE,000,999,1,1,125,111,26,23,2,,,,,,,,2,DR,
1098,,72,SP,2360,9970,PLO,01,NE,038,999,1,2,130,112,31,24,1,,,,,,,,2,WE,
1098,,89,SP,2350,9960,PLO,01,NE,000,999,1,1,099,090,0,2,3A,,,,,,,,3A,DR,PSD
1098,,7P,SP,2320,9935,PGR,01,SE,045,999,1,1,074,068,-25,-20,3B,,,,,,,,3B,DR,STONES
1098,,44A,SP,2251,9981,GRA,01,NE,070,999,1,1,147,115,48,27,1,,,,,,,,1,,
1098,,54,SP,2281,9971,FAL,01,NE,000,999,1,1,123,109,4,1,2,,,,,,,,2,DR,
1098,,45A,SP,2261,9981,GRA,01,NE,030,999,2,2,130,110,11,12,1,,,,,,,,2,WE,
1098,,158,SP,2220,9910,OSR,01,SW,000,999,1,1,135,110,36,22,1,,,,,,,,1,,
1098,,159,SP,2220,9910,OSR,01,SW,095,999,1,1,132,112,33,24,1,,,,,,,,1,,
1098,,160,SP,2230,9910,OSR,01,W,068,999,1,1,152,112,53,24,1,,,,,,,,1,,
1098,,161,SP,2240,9910,CER,01,W,000,999,1,1,142,109,43,21,1,,,,,,,,1,,
