JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25493,,1,SU,4950,9440,CER,,,038,,2,3A,126,103,9,-8,2,,Y,,,,,,3B,FL,FLOOD
25493,,2,SU,4960,9440,CER,,,020,,2,3A,119,94,2,-17,3A,,Y,,,,,,3B,FL,FLOOD
25493,,3,SU,4970,9440,CER,,,035,,2,3A,126,103,9,-8,2,,Y,,,,,,3B,FL,FLOOD
25493,,1P,SU,4947,9440,CER,,,025,,2,3A,104,95,-13,-16,3A,,Y,,,,,,3B,FL,FLOOD
25493,,2P,SU,4960,4933,CER,,,025,,2,3A,102,94,-15,-17,3A,,Y,,,,,,3B,FL,FLOOD
25493,,5,SU,4950,9430,CER,,,030,,2,3A,123,99,6,-12,3A,,Y,,,,,,3B,FL,FLOOD
25493,,4,SU,4940,9430,PGR,,,0,027,3,3B,127,104,10,-7,2,,Y,,,,,,3B,FL,FLOOD
25493,,6,SU,4960,9430,CER,,,035,035,3,3B,126,104,9,-7,2,,Y,,,,,,3B,FL,FLOOD
25493,,7,SU,4970,9430,CER,,,028,,1,2,123,94,6,-17,3A,,Y,,,,,,3B,FL,FLOOD
