JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6494,,2,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
6494,,2,2,,mcl,3,10YR54 00,29,50,,0,0,0,,,,,,,,,M,,,,
6494,,2,3,,hcl,4,10YR53 54,50,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
6494,,2,4,,c,5,10YR53 54,75,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
6494,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6494,,1,2,,mcl,3,10YR53 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6494,,1,3,,hcl,4,10YR53 00,55,71,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6494,,1,4,,c,5,10YR64 00,71,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
