JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1199,,,SE,GRS,,,,,,,,,3,,S,,,,,,,,,3B,,
1199,,,SE,GRS,,,,,,,,,5,,S,,,,,,,,,3B,,
1199,,,SE,GRS,,,,,,,,,8,,S,,,,,,,,,3B,,
1199,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
1199,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,2,,Q.SPL.H2
1199,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,Q.WOOD.Q
1199,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
1199,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,3A,,STONE.45
1199,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
1199,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3A,,
1199,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
1199,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
1199,,,SE,CER,,,,,,,,,8,,N,,,,,,,,,4,,
1199,,,SE,OSR,,,,,,,,,5,,S,,,,,,,,,3B,,
1199,,,SE,OSR,,,,,,,,,5,,S,,,,,,,,,3B,,
1199,,,SE,OSR,,,,,,,,,5,,S,,,,,,,,,3A,,
1199,,,SE,OSR,,,,,,,,,8,,S,,,,,,,,,3B,,
1199,,,SE,OSR,,,,,,,,,5,,S,,,,,,,,,3B,,ROCK.30
1199,,,SE,OSR,,,,,,,,,5,,S,,,,,,,,,3A,,
