SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,scl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,9,2,scl,,29,37,10YR43 0,,,,,,,,,,,,2,,,,
,9,3,hcl,,37,50,75YR53 6,75Y,M,,,,,,,,,,2,,,,
,9,4,c,,50,80,05YR54 0,75Y,M,,,,,,,,,,2,,,,
,8,1,scl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,scl,,30,45,10YR52 6,10Y,C,,,,,,,,,,3,,,,
,8,3,c,,45,80,75YR53 5,75Y,M,,,,,,,,,,3,,,,
,4,1,scl,,0,25,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,4,2,scl,,25,38,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,4,3,scl,,38,75,75YR53 6,75Y,M,,,,,,,,,,3,,,,
,4,4,hcl,,75,90,75YR54 0,75Y,M,,,,,,,,,,3,,,,
,5,1,scl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,5,2,scl,,28,55,10YR43 4,10Y,C,,,,,,,,,,5,,,,
,5,3,hcl,,55,75,75YR53 0,10Y,M,,,,,,,,,,3,,,,
,5,4,c,,75,90,75YR54 0,75Y,M,,,,,,,,,,1,,,,
,1,1,scl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,1,2,scl,,26,58,75YR52 0,10Y,C,,,,,,,,,,2,,,,
,1,3,hcl,,58,75,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,1,4,c,,75,90,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,1A,1,scl,,0,32,10YR33 4,,,,,,,,,,,,2,,,,
,1A,2,scl,,32,47,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,1A,3,c,,47,80,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,6,1,msl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,6,2,scl,,28,47,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,6,3,c,,47,80,75YR53 5,75Y,M,,,,,,,,,,2,,,,
,2,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,2,2,hcl,,35,56,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,2,3,c,,56,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,hcl,,25,35,10YR53 6,10Y,C,,,,,,,,,,3,,,,
,3,3,c,,35,100,05YR54 0,75Y,M,,,,,,,,,,3,,,,
,7,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,7,2,scl,,26,40,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,7,3,hcl,,40,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,7,4,c,,55,80,05YR54 0,05Y,M,,,,,,,,,,2,,,,
,13,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,13,2,hcl,,35,57,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,13,3,c,,57,80,05YR54 0,05Y,M,,,,,,,,,,2,,,,
,12,1,scl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,scl,,26,37,10YR43 0,,,,,,,,,,,,2,,,,
,12,3,hcl,,37,65,75YR53 6,75Y,M,,,,,,,,,,0,,,,
,12,4,c,,65,80,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,10,2,scl,,30,47,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,10,3,c,,47,80,05YR54 0,75Y,M,,,,,,,,,,3,,,,
,14,1,msl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,14,2,scl,,28,47,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,14,3,hcl,,47,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,4,c,,55,80,75YR54 0,75Y,M,,,,,,,,,,0,,,,
,12A,1,mcl,,0,40,10YR32 3,,,,,,,,,,,,3,,,,
,12A,2,hcl,,40,56,10YR51 5,10Y,C,,,,,,,,,,2,,,,
,12A,3,c,,56,80,75YR53 5,75Y,M,,,,,,,,,,2,,,,
,1P,1,mcl,,0,36,10YR32 4,,,,,,,,,,,,3,,,,
,1P,2,msl,,36,55,10YR53 6,10Y,M,,,,,,,,,,5,,,,
,1P,3,c,,55,90,75YR53 5,75Y,M,,,,,,,,,,5,,Y,,
,2P,1,scl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,2P,2,scl,,32,41,10YR42 0,,,,,,,,,,,,2,,,,
,2P,3,hcl,,41,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2P,4,c,,50,90,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,8A,1,scl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,8A,2,mcl,,25,37,75YR41 0,10Y,C,,,,,,,,,,0,,,,
,8A,3,c,,37,70,05YR46 0,,,,,,,,,,,,0,,,,
