SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,37,10YR33 4,,,,,,,,,,,,5,,,,
,1,2,lms,,37,68,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,1,3,scl,,68,105,05YR44 0,00M,C,,,,,,,,,,0,,,,
,5,1,msl,,0,35,10YR33 4,,,,,,,,,,,,5,,,,
,5,2,msl,,35,45,05YR44 0,,,,,,,,,,,,1,,,,
,5,3,lms,,45,68,75YR44 0,,,,,,,,,,,,1,,,,
,5,4,scl,,68,75,05YR44 0,,,,,,,,,,,,0,,,,
,5,5,scl,,75,105,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,39,10YR33 4,,,,,,,,,,,,5,,,,
,6,2,lms,,39,45,10YR64 5,10Y,C,,,,,,,,,,1,,,,
,6,3,msl,,45,90,25YR44 0,00M,F,,,,,,,,,,0,,,,
,6,4,lms,,90,105,25YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,37,10YR43 0,,,,,,,,,,,,3,,,,
,4,2,lms,,37,53,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,4,3,ms,,53,83,75YR44 4,,,,,,,,,,,,0,,,,
,4,4,msl,,83,105,05YR44 0,00M,F,,,,,,,,,,0,,,,
,3,1,scl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,3,2,hcl,,38,45,10YR43 6,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,45,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,2,1,scl,,0,45,10YR43 0,,,,,,,,,,,,4,,,,
,2,2,c,,45,55,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,2,3,c,,55,100,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,9,1,scl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,9,2,c,,35,60,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,10,1,scl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,10,2,msl,,35,45,75YR44 0,,,,,,,,,,,,0,,,,
,10,3,lms,,45,65,05YR44 0,,,,,,,,,,,,0,,,,
,10,4,ms,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,39,10YR43 0,,,,,,,,,,,,4,,,,
,11,2,lms,,39,65,75YR53 5,10Y,C,,,,,,,,,,2,,,,
,11,3,ms,,65,100,75YR44 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,39,10YR43 0,,,,,,,,,,,,4,,,,
,12,2,msl,,39,49,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,12,3,lms,,49,65,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,12,4,scl,,65,100,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,13,1,msl,,0,39,10YR43 0,,,,,,,,,,,,5,,,,
,13,2,msl,,39,45,10YR42 5,10Y,C,,,,,,,,,,15,,,,
,14,1,msl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,14,2,msl,,30,65,10YR43 4,,,,,,,,,,,,2,,,,
,14,3,msl,,65,77,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,14,4,hcl,,77,100,10YR53 6,75Y,C,,,,,,,,,,1,,,,
,8,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,8,2,scl,,35,45,75YR43 0,,,,,,,,,,,,2,,,,
,8,3,hcl,,45,55,05YR44 0,,,,,,,,,,,,2,,,,
,7,1,scl,,0,57,75YR43 0,,,,,,,,,,,,5,,,,
,7,2,c,,57,100,05YR44 5,75Y,M,,,,,,,,,,2,,,,
,15,1,scl,,0,41,75YR33 0,,,,,,,,,,,,8,,,,
,15,2,scl,,41,50,75YR43 0,,,,,,,,,,,,5,,,,
,15,3,scl,,50,80,75YR43 0,75Y,F,,,,,,,,,,5,,,,
,15,4,msl,,80,90,75YR43 0,,,,,,,,,,,,5,,,,
,15,5,lms,,90,100,75YR54 0,,,,,,,,,,,,5,,,,
,15,6,ms,,100,120,25YR34 0,,,,,,,,,,,,1,,,,
,16,1,scl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,16,2,scl,,38,110,05YR44 0,,,,,,,,,,,,5,,,,
,16,3,lms,,110,120,25YR34 0,,,,,,,,,,,,1,,,,
,17,1,scl,,0,42,75YR43 3,,,,,,,,,,,,5,,,,
,17,2,scl,,42,60,05YR44 5,,,,,,,,,,,,5,,,,
,17,3,hcl,,60,75,25YR46 0,75Y,C,,,,,,,,,,2,,,,
,17,4,c,,75,100,25YR46 0,75Y,C,,,,,,,,,,2,,,,
,24,1,scl,,0,35,75YR34 0,,,,,,,,,,,,5,,,,
,24,2,scl,,35,75,05YR44 0,,,,,,,,,,,,5,,,,
,24,3,msl,,75,90,05YR34 0,,,,,,,,,,,,3,,,,
,24,4,lfs,,90,110,25YR34 0,,,,,,,,,,,,2,,,,
,24,5,fsl,,110,120,25YR34 0,,,,,,,,,,,,2,,,,
,23,1,scl,,0,35,75YR32 0,,,,,,,,,,,,8,STONE LIMIT AS WELL,,,
,23,2,scl,,35,45,75YR44 0,,,,,,,,,,,,5,,,,
,23,3,scl,,45,67,75YR44 5,,,,,,,,,,,,5,,,,
,23,4,hcl,,67,87,05YR43 0,,,,,,,,,,,,2,,,,
,23,5,scl,,87,120,25YR34 0,,,,,,,,,,,,2,,,,
,29,1,scl,,0,40,75YR32 0,,,,,,,,,,,,8,,,,
,29,2,lms,,40,70,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,29,3,ms,,70,95,75YR44 5,,,,,,,,,,,,2,,,,
,29,4,fsl,,95,120,05YR44 0,,,,,,,,,,,,2,,,,
,31,1,scl,,0,35,75YR32 0,,,,,,,,,,,,8,,,,
,31,2,msl,,35,70,75YR44 0,,,,,,,,,,,,8,,,,
,32,1,msl,,0,45,10YR32 0,,,,,,,,,,,,5,,,,
,32,2,ms,,45,60,75YR44 4,,,,,,,,,,,,5,,,,
,28,1,msl,,0,32,75YR42 0,,,,,,,,,,,,5,,,,
,28,2,scl,,32,75,75YR43 0,75Y,F,,,,,,,,,,3,,,,
,28,3,c,,75,120,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,27,1,msl,,0,45,75YR32 0,,,,,,,,,,,,5,,,,
,27,2,msl,,45,55,75YR43 0,,,,,,,,,,,,5,,,,
,27,3,msl,,55,90,75YR53 5,75Y,F,,,,,,,,,,3,,,,
,27,4,lfs,,90,100,75YR56 6,,,,,,,,,,,,1,,,,
,26,1,msl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,26,2,msl,,38,60,75YR43 0,,,,,,,,,,,,3,,,,
,26,3,msl,,60,98,75YR44 5,75Y,F,,,,,,,,,,3,,,,
,26,4,lfs,,98,110,25YR34 0,,,,,,,,,,,,0,,,,
,18,1,scl,,0,40,75YR32 0,,,,,,,,,,,,5,,,,
,19,1,scl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,19,2,msl,,35,65,75YR53 5,75Y,C,,,,,,,,,,3,,,,
,19,3,scl,,65,75,75YR53 5,75Y,C,,,,,,,,,,3,,,,
,19,4,hcl,,75,95,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,19,5,scl,,95,105,05YR44 0,,,,,,,,,,,,1,,,,
,19,6,msl,,105,110,25YR34 0,,,,,,,,,,,,0,,,,
,20,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,20,2,hcl,,38,45,10YR64 0,10Y,M,,,,,,,,,,3,,,,
,20,3,c,,45,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,20,4,msl,,80,100,25YR34 0,,,,,,,,,,,,1,,,,
,21,1,scl,,0,33,75YR32 0,,,,,,,,,,,,6,,,,
,21,2,c,,33,90,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,21,3,scl,,90,100,05YR44 0,,,,,,,,,,,,3,,,,
,22,1,msl,,0,33,75YR32 0,,,,,,,,,,,,5,,,,
,22,2,hcl,,33,55,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,22,3,scl,,55,80,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,22,4,msl,,80,100,75YR43 0,,,,,,,,,,,,2,,,,
,22,5,scl,,100,110,25YR34 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,39,10YR43 0,,,,,,,,,,,,5,,,,
,1P,2,msl,,39,49,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,1P,3,lms,,49,62,75YR43 6,75Y,C,,,,,,,,,,2,,,,
,1P,4,scl,,62,120,25YR43 4,00M,C,,,,,,,,,,1,,,,
,15A,1,scl,,0,30,75YR32 3,,,,,,,,,,,,7,,,,
,15A,2,scl,,30,80,05YR44 3,,,,,,,,,,,,1,,,,
,2P,1,scl,,0,33,10YR33 0,,,,,,,,,,,,8,,,,
,2P,2,hcl,,33,48,75YR53 0,75Y,M,,,,,,,,,,8,,,,
,2P,3,c,,48,70,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,23A,1,msl,,0,40,75YR32 0,,,,,,,,,,,,8,,,,
,23A,2,msl,,40,60,75YR44 0,,,,,,,,,,,,5,,,,
,23A,3,lms,,60,120,05YR43 0,,,,,,,,,,,,2,,,,
