JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6296,,,SE,BAR,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,BAR,,,,,,,,,2,,S,,,,,,,,,2,,IMPEN 90
6296,,,SE,BAR,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,BAR,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,BAR,,,,,,,,,3,,S,,,,,,,,,3A,,IMPEN 30
6296,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,POSS G2
6296,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,QLMS H23
6296,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
6296,,,SE,BAR,,,,,,,,,6,,S,,,,,,,,,3A,,IMPEN 50
6296,,,SE,BAR,,,,,,,,,5,,S,,,,,,,,,3A,,QSPL H2
6296,,,SE,BAR,,,,,,,,,5,,S,,,,,,,,,3A,,QSPL H2
6296,,,SE,BAR,,,,,,,,,3,,S,,,,,,,,,3A,,
6296,,,SE,BAR,,,,,,,,,4,,S,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,QMCL H1
6296,,,SE,CER,,,,,,,,,,,S,,,,,,,,,4,,IMPEN 35
6296,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,IMPEN 80
6296,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,3AIF.SSG
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
6296,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
6296,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,2-3A
6296,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN 75
6296,,,SE,WHT,,,,,,,,,5,,S,,,,,,,,,2,,2-1
6296,,,SE,WHT,,,,,,,,,4,,S,,,,,,,,,2,,
6296,,,SE,WHT,,,,,,,,,4,,S,,,,,,,,,3B,,QSPL H2
6296,,,SE,WHT,,,,,,,,,4,,S,,,,,,,,,2,,IMPEN105
6296,,,SE,WHT,,,,,,,,,4,,S,,,,,,,,,3B,,IMPEN30
6296,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,3A-2
6296,,,SE,POT,,,,,,,,,2,,E,,,,,,,,,3B,,A-B
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,2,,STN-100
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,3A,,STN-70
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,3A,,
6296,,,SE,POT,,,,,,,,,2,,S,,,,,,,,,3A,,
6296,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3B,,Q.SPL.H2
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,.
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,.
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
06296,,12,SE,SBT,,,,,,,,,3,,S,,,,,,,,,3A,,
06296,,13,SE,SBT,,,,,,,,,2,,S,,,,,,Q,,,3B,,q disturbed
06296,,22,SE,WHT,,,,,,,,,6,,SE,,,,,,,,,2,,impen 100cm
06296,,23,SE,SBT,,,,,,,,,3,,SE,,,,,,,,,3A,,q good subsoil struc
06296,,24,SE,SBT,,,,,,,,,1,,S,,,,,,,,,3A,,impen 80cm
06296,,25,SE,SBT,,,,,,,,,1,,S,,,,,,,,,3A,,
06296,,34,SE,WHT,,,,,,,,,2,,SE,,,,,,,,,3A,,impen 45cm prob 3a
06296,,35,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,35,SE,WHT,,,,,,,,,1,,SE,,,,,,,,,3A,,q fine sand fraction
06296,,37,SE,SBT,,,,,,,,,0,,,,,,,,Q,,,3A,,augered to 85
06296,,48,SE,WHT,,,,,,,,,0,,,,,,,,,,,1,,q watertable level
06296,,49,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,58,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
06296,,59,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
06296,,60,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
06296,,61,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,71,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
06296,,72,SE,PEA,,,,,,,,,0,,,,,,,,,,,3B,,
06296,,73,SE,PEA,,,,,,,,,,,,,,,,,,,,2,,
06296,,74,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,75,SE,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06296,,85,SE,CER,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,86,SE,POT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,87,SE,POT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,90,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,90A,SE,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06296,,99,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,100,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,102,SE,POT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,103,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,104,SE,POT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,110,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,111,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,112,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,116,SE,SBT,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,117,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,118,SE,CER,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,119,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,125,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,126A,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
06296,,127,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,128,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,131,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,132,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,133,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,check for spl in scl
06296,,138,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,139,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,140,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,140,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,12,,SBT,,,,,,,,,3,,S,,,,,,,,,3A,,
06296,,13,,SBT,,,,,,,,,2,,S,,,,,,Q,,,3B,,q disturbed
06296,,22,,WHT,,,,,,,,,6,,SE,,,,,,,,,2,,impen 100cm
06296,,23,,SBT,,,,,,,,,3,,SE,,,,,,,,,3A,,q good subsoil struc
06296,,24,,SBT,,,,,,,,,1,,S,,,,,,,,,3A,,impen 80cm
06296,,25,,SBT,,,,,,,,,1,,S,,,,,,,,,3A,,
06296,,34,SE,WHT,,,,,,,,,2,,SE,,,,,,,,,3A,,impen 45cm prob 3a o
06296,,35,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,35,SE,WHT,,,,,,,,,1,,SE,,,,,,,,,3A,,q fine sand fraction
06296,,37,SE,SBT,,,,,,,,,0,,,,,,,,Q,,,3A,,augered to 85
06296,,48,SE,WHT,,,,,,,,,0,,,,,,,,,,,1,,q watertable level
06296,,49,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,58,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
06296,,59,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
06296,,60,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
06296,,61,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,71,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
06296,,72,SE,PEA,,,,,,,,,0,,,,,,,,,,,3B,,
06296,,73,SE,PEA,,,,,,,,,,,,,,,,,,,,2,,
06296,,74,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,75,SE,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06296,,85,SE,CER,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,86,SE,POT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,87,SE,POT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,90,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,90A,SE,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06296,,99,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,100,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,102,SE,POT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,103,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,104,SE,POT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,110,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,111,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,112,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,116,SE,SBT,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,117,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,118,SE,CER,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,119,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,125,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,126A,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
06296,,127,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,128,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,131,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,132,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,
06296,,133,SE,SBT,,,,,,,,,0,,,,,,,,,,,2,,check for spl in scl
06296,,138,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,139,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,140,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,140,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,134,SE,CER,,,,,,,,,0,,,,,,,,,,,3A,,lenses of scl in h2
06296,,145,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,146,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,157,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,
06296,,158,SE,CER,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,159,SE,CER,,,,,,,,,0,,,,,,,,,,,2,,qspl h2
06296,,170,SE,PEA,,,,,,,,,0,,,,,,,,,,,2,,
06296,,171,SE,PEA,,,,,,,,,0,,,,,,,,,,,2,,qlfs h3
06296,,180,SE,PEA,,,,,,,,,0,,,,,,,,,,,2,,qspl h3
06296,,180A,SE,PEA,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,181,SE,PEA,,,,,,,,,0,,,,,,,,,,,3A,,
06296,,189,SE,PEA,,,,,,,,,0,,,,,,,,,,,2,,impen 110cm
06296,,189,SE,PEA,,,,,,,,,0,,,,,,,,,L,,2,,impen 110cm
6296,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS-50
6296,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,STNS-45
6296,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,4,,STNS-30
6296,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,STNS-40
6296,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,STNS-50
6296,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,STNS-45
6296,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,STNS-45
6296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,STNS-45
6296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
6296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
6296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,STNS-60
6296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,STNS-90
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,SET,,,,,,,,,,,,,,,,,,,,1,,
6296,,,SE,PEA,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6296,,,SE,BAR,,,,,,,,,4,,E,,,,,,,,,2,,IMPEN 75
6296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
