JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,1,N,E,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,1,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,0,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,0,N,N,N,N,,,,N,N,Y,3A,,
,,,NY,PP,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,1,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,5,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,5,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,4,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,4,N,W,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,5,N,W,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,4,N,W,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,3,N,W,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,1,N,W,N,N,,,,N,N,N,2,,WET NEAR
,,,NY,PP,,,,,,,,,0,N,W,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,10,N,SE,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,1,N,SE,N,N,,,,N,N,N,3A,,RECFLOOD
,,,NY,PP,,,,,,,,,7,N,NE,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,2,N,SW,N,N,,,,N,N,N,2,,AND CLM
,,,NY,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
,,,NY,PP,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3A,,
