JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
497,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,
497,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
497,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
497,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
497,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
497,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
