JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16896,,10,SU,5100,8940,PGR,,,055,080,1,1,137,116,22,7,2,,,,,,,,2,DR,
16896,,11,SU,5120,8940,PGR,,,048,999,1,1,122,115,7,6,2,,,,,,,,2,DR,I90 See 3P
16896,,7,SU,5130,8952,PGR,,,,999,1,1,102,108,-13,-1,3A,,,,,,,,2,DR,I75 See 3P
16896,,5,SU,5120,8960,PGR,,,,999,1,1,87,90,-28,-19,3B,,,,,,,,3A,DR,I55 See 1P
16896,,1,SU,5100,8970,SAS,,,025,038,3,3A,115,106,0,-3,3A,,,,,,,,3A,WD,
16896,,4,SU,5100,8960,PGR,,,075,075,2,2,134,114,19,5,2,,,,,,,,2,WD,
16896,,3,SU,5080,8960,ARA,,,060,999,1,1,171,143,56,34,1,,,,,,,,1,,
16896,,14,SU,5100,8920,ORC,,,040,999,1,1,91,96,-24,-13,3B,,,,,,,,3A,DR,I60 See 1P
16896,,16,SU,5130,8923,STB,,,,999,1,1,80,80,-35,-29,3B,,,,,,,,3A,DR,I50 See 1P
16896,,15,SU,5120,8920,STB,,,040,040,3,3A,128,105,13,-4,2,,,,,,,,3A,WE,See 4P
16896,,19,SU,5100,8900,STB,,,050,050,2,2,117,108,2,-1,3A,,,,,,,,2,WD,I95 See 3P
16896,,24,SU,5120,8882,PGR,,,090,090,1,1,137,115,22,6,2,,,,,,,,3A,DR,
16896,,33,SU,5100,8860,PGR,,,050,999,1,1,115,112,0,3,3A,,,,,,,,2,DR,I85 See 3P
16896,,42,SU,5100,8840,PGR,,,,999,1,1,112,114,-3,5,3A,,,,,,,,2,DR,I80 See 3P
16896,,49,SU,5085,8828,PGR,,,,999,1,1,99,107,-16,-2,3A,,,,,,,,3A,DR,I65 See 2P
16896,,20,SU,5120,8900,ARA,,,028,055,3,3A,130,106,15,-3,2,,,,,,,,3A,WE,
16896,,25,SU,5120,8880,PGR,,,,999,1,1,90,95,-25,-14,3B,,,,,,,,3A,DR,I60 See 2P
16896,,34,SU,5120,8860,PGR,,,035,999,2,2,72,72,-43,-37,3B,,,,,,,,3A,DR,I45 QSee 2P
16896,,2,SU,5060,8960,ARA,,,028,028,3,3A,110,102,-5,-7,3A,,,,,,,,3A,WD,
16896,,6,SU,5045,8955,ARA,,,,999,1,1,102,106,-13,-3,3A,,,,,,,,2,DR,I80 See 3P
16896,,8,SU,5060,8940,ARA,,,060,999,1,1,107,114,-8,5,3A,,,,,,,,2,DR,I75 See 3P
16896,,9,SU,5080,8940,STB,,,040,040,3,3A,89,99,-26,-10,3B,,,,,,,,3A,WD,I70 MSST
16896,,12,SU,5062,8920,STB,,,,,1,1,105,110,-10,1,3A,,,,,,,,2,DR,I80 See 3P
16896,,13,SU,5080,8920,STB,,,,999,1,1,108,106,-7,-3,3A,,,,,,,,2,DR,I90 See 3P
16896,,18,SU,5080,8900,PGR,,,045,045,2,2,141,110,26,1,2,,,,,,,,3A,WD,See 4P
16896,,31,SU,5065,8863,PGR,,,,999,1,1,107,114,-8,5,3A,,,,,,,,2,DR,I75 See 3P
16896,,21,SU,5043,8880,ARA,,,,999,1,1,122,114,7,5,2,,,,,,,,2,DR,I95 MSST
16896,,17,SU,5060,8900,ARA,,,060,999,1,1,110,112,-5,3,3A,,,,,,,,2,DR,I85 See 3P
16896,,22,SU,5060,8880,ARA,,,055,999,1,1,100,112,-15,3,3A,,,,,,,,2,DR,I70 See 3P
16896,,23,SU,5080,8880,PGR,,,045,045,2,2,106,107,-9,-2,3A,,,,,,,,2,WD,I85 See 3P
16896,,32,SU,5080,8860,PGR,,,,999,1,1,110,115,-5,6,3A,,,,,,,,2,DR,I80 See 3P
16896,,41,SU,5082,8840,PGR,,,045,045,2,2,103,107,-12,-2,3A,,,,,,,,2,WD,I80 See 3P
16896,,1P,SU,5100,8920,ORC,,,,999,1,1,107,104,-8,-5,3A,,,,,,,,3A,DR,"Pit88,Roots120"
16896,,2P,SU,5100,8880,PGR,,,,999,1,1,100,102,-15,-7,3A,,,,,,,,3A,DR,"Pit66,Roots100"
16896,,3P,SU,5100,8840,PGR,,,100,100,1,1,143,120,28,11,2,,,,,,,,2,DR,At Boring 42
16896,,44,SU,5140,8840,CER,01,S,,999,1,1,72,72,-43,-37,3B,,,,,,,,3A,DR,I45 QSee 2P
16896,,50,SU,5121,8828,CER,01,S,030,030,3,3A,119,117,4,8,3A,,,,,,,,3A,WD,Imp 90 MSST
16896,,35,SU,5140,8860,CER,01,S,047,047,2,2,150,113,35,4,2,,,,,,,,2,WD,
16896,,26,SU,5140,8880,CER,01,S,,999,1,1,62,62,-53,-47,4,,,,,,,,3B,DR,I40 POSS 3A
16896,,28,SU,5180,8880,PGR,01,S,,999,1,1,151,115,36,6,2,,,,,,,,2,DR,
16896,,37,SU,5180,8860,PGR,01,S,,999,1,1,86,88,-29,-21,3B,,,,,,,,3A,DR,I55 See 1P
16896,,46,SU,5180,8840,PGR,01,S,,999,1,1,80,80,-35,-29,3B,,,,,,,,3A,DR,I50 See 2P
16896,,43,SU,5120,8840,PGR,,,,999,1,1,147,116,32,7,2,,,,,,,,2,DR,
16896,,27,SU,5160,8880,PGR,,,,999,1,1,77,77,-38,-32,3B,,,,,,,,3A,DR,I45 QSee 2P
16896,,36,SU,5160,8860,PGR,,,,999,1,1,137,114,22,5,2,,,,,,,,2,DR,
16896,,45,SU,5160,8840,PGR,,,,999,1,1,99,108,-16,-1,3A,,,,,,,,3A,DR,I65 See 2P
16896,,48,SU,5220,8840,OSR,,,,999,1,1,99,108,-16,-1,3A,,,,,,,,3A,DR,I65 See 2P
16896,,39,SU,5220,8860,OSR,,,,999,1,1,105,114,-10,5,3A,,,,,,,,2,DR,I75 See 3P
16896,,40,SU,5238,8862,OSR,,,050,050,2,2,114,107,-1,-2,3A,,,,,,,,2,WD,I90 See 3P
16896,,30,SU,5220,8875,OSR,,,048,048,2,2,111,109,-4,0,3A,,,,,,,,2,WD,I90 See 3P
16896,,29,SU,5200,8880,OSR,,,,999,1,1,94,99,-21,-10,3B,,,,,,,,3A,DR,I60 See 2P
16896,,38,SU,5150,8870,OSR,,,,999,1,1,110,113,-5,4,3A,,,,,,,,2,DR,I80 See 3P
16896,,47,SU,5200,8840,OSR,,,030,030,3,3A,88,97,-27,-12,3B,,,,,,,,3A,WD,I68 See 2P
16896,,4P,SU,5080,8900,PGR,,,037,043,3,3A,103,88,-12,-21,3A,,,,,,,,3A,WD,T/S ST 3A also
