JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1496,,18,1,Y,mzcl,3,10YR43 00,0,28,,7,0,15,HR,,,,,,,,,,,,
1496,,18,2,,hzcl,4,10YR54 00,28,35,,0,0,15,HR,,,,,,,,M,,,,
1496,,18,3,,c,5,10YR56 00,35,60,,0,0,20,HR,75YR68 00,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,10,1,Y,mzcl,3,10YR42 00,0,20,,9,0,15,HR,75YR46 00,F,,,,,,,,,,
1496,,10,2,,hzcl,4,10YR54 00,20,50,,0,0,15,HR,75YR46 00,F,,,,,,M,,,,
1496,,10,3,,c,5,10YR56 00,50,80,,0,0,10,HR,75YR66 00,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,11,1,Y,mzcl,3,10YR42 00,0,30,,7,3,15,HR,,,,,,,,,,,,
1496,,11,2,,hzcl,4,10YR54 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
1496,,11,3,,c,5,10YR56 00,45,60,,0,0,25,HR,75YR66 00,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,19,1,Y,mzcl,3,10YR42 00,0,30,,6,2,12,HR,,,,,,,,,,,,
1496,,19,2,,c,5,10YR56 00,30,78,,0,0,10,HR,75YR58 00,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,21,1,Y,mzcl,3,10YR42 00,0,30,,7,4,15,HR,,,,,,,,,,,,
1496,,21,2,,c,5,10YR56 00,30,70,,0,0,20,HR,75YR66 00,M,,00MN00 00,S,,,P,,,Y,
1496,,21,3,,hzcl,4,10YR54 00,70,95,,0,0,5,HR,75YR66 00,C,,,S,,,M,,,,
1496,,21,4,,hzcl,4,10YR56 00,95,120,,0,0,15,CH,,,,,,,,M,,,,
1496,,26,1,Y,mzcl,3,10YR42 00,0,28,,11,5,20,HR,,,,,,,,,,,,
1496,,26,2,,c,5,75YR56 00,28,50,,0,0,2,HR,05YR58 00,C,,,S,,,P,,,Y,
1496,,26,3,,hcl,4,25Y 63 00,50,120,,0,0,8,HR,75YR58 00,M,,,Y,,,P,,,Y,V Firm
1496,,31,1,Y,mzcl,3,10YR42 00,0,35,,11,0,20,HR,,,,,,,,,,,,
1496,,31,2,,c,5,75YR56 00,35,55,,0,0,25,HR,05YR58 00,M,,,S,,,P,,,Y,Imp Flinty
1496,,25,1,Y,mzcl,3,10YR42 00,0,35,,6,0,12,HR,,,,,,,,,,,,
1496,,25,2,,c,5,10YR56 00,35,60,,0,0,2,HR,75YR68 00,M,,,S,,,P,,,Y,Imp Flinty
1496,,24,1,Y,mzcl,3,10YR42 00,0,35,,6,0,12,HR,,,,,,,,,,,,
1496,,24,2,,mzcl,3,10YR54 00,35,85,,0,0,5,HR,,,,,,,,M,,,,
1496,,24,3,,c,5,10YR56 00,85,120,,0,0,0,,75YR68 00,M,,,S,,,P,,,Y,
1496,,17,1,Y,mzcl,3,10YR42 00,0,30,,7,3,15,HR,,,,,,,,,,,,
1496,,17,2,,c,5,10YR56 00,30,65,,0,0,20,HR,75YR68 00,M,,,S,,,P,,,Y,Imp Flinty
1496,,6,1,Y,mzcl,3,10YR43 00,0,28,,12,0,20,HR,,,,,,,,,,,,
1496,,6,2,,mzcl,3,10YR54 00,28,45,,0,0,15,HR,,,,,,,,M,,,,
1496,,6,3,,c,5,10YR56 00,45,70,,0,0,15,HR,75YR56 58,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,5,1,Y,mzcl,3,10YR43 00,0,28,,14,3,20,HR,,,,,,,,,,,,
1496,,5,2,,c,5,10YR56 00,28,50,,0,0,20,HR,75YR58 56,M,,00MN00 00,S,,,P,,,Y,
1496,,5,3,,c,5,75YR56 00,50,65,,0,0,25,HR,75YR58 68,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,12,1,Y,mzcl,3,10YR43 00,0,28,,8,2,15,HR,,,,,,,,,,,,
1496,,12,2,,mzcl,3,10YR44 00,28,50,,0,0,15,HR,,,,,,,,M,,,,
1496,,12,3,,hzcl,4,10YR53 00,50,60,,0,0,15,HR,10YR58 62,M,,,Y,,,M,,,,
1496,,12,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 62,M,,,Y,,,P,,,Y,
1496,,13,1,Y,mzcl,3,10YR43 00,0,28,,11,3,20,HR,,,,,,,,,,,,
1496,,13,2,,c,5,10YR56 00,28,65,,0,0,15,HR,75YR56 00,M,,00MN00 00,S,,,P,,,Y,
1496,,13,3,,c,5,10YR56 00,65,120,,0,0,0,,75YR68 58,M,,00MN00 00,S,,,P,,,Y,
1496,,14,1,Y,mzcl,3,10YR43 00,0,28,,11,3,20,HR,,,,,,,,,,,,
1496,,14,2,,hzcl,4,10YR54 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
1496,,14,3,,c,5,75YR54 00,40,60,,0,0,15,HR,75YR56 58,M,,00MN00 00,S,,,P,,,Y,
1496,,22,1,Y,mzcl,3,10YR43 00,0,28,,8,2,15,HR,,,,,,,,,,,,
1496,,22,2,,c,5,75YR54 00,28,70,,0,0,0,,75YR56 68,M,,00MN00 00,S,,,P,,,Y,
1496,,22,3,,hcl,4,25Y 63 00,70,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1496,,1,1,Y,mzcl,3,10YR43 00,0,28,,9,2,15,HR,,,,,,,,,,,,
1496,,1,2,,mzcl,3,10YR42 00,28,40,,0,0,25,HR,75YR46 00,M,,,Y,,,M,,,,
1496,,1,3,,mzcl,3,10YR54 00,40,50,,0,0,25,HR,,,,,,,,M,,,,Imp Flinty
1496,,8,1,Y,mzcl,3,10YR43 00,0,28,,8,2,15,HR,,,,,,,,,,,,
1496,,8,2,,mzcl,3,10YR44 00,28,35,,0,0,15,HR,,,,,,,,M,,,,
1496,,8,3,,c,5,75YR54 00,35,55,,0,0,15,HR,75YR56 00,M,,00MN00 00,S,,,P,,,Y,
1496,,8,4,,c,5,75YR54 00,55,120,,0,0,0,,75YR68 56,M,,00MN00 00,S,,,P,,,Y,
1496,,7,1,Y,mzcl,3,10YR43 00,0,28,,14,4,20,HR,,,,,,,,,,,,
1496,,7,2,,c,5,75YR54 00,28,55,,0,0,0,,75YR58 00,M,,00MN00 00,S,,,P,,,Y,
1496,,7,3,,c,5,75YR54 00,55,80,,0,0,15,HR,75YR58 68,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,15,1,Y,mzcl,3,10YR43 00,0,30,,12,3,20,HR,,,,,,,,,,,,
1496,,15,2,,c,5,75YR46 00,30,55,,0,0,20,HR,75YR58 00,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,16,1,Y,mzcl,3,10YR43 00,0,28,,7,2,15,HR,,,,,,,,,,,,
1496,,16,2,,mzcl,3,10YR54 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
1496,,16,3,,mzcl,3,10YR54 00,40,45,,0,0,25,HR,,,,,,,,M,,,,Imp Flinty
1496,,30,1,Y,mzcl,3,10YR42 00,0,25,,7,0,10,HR,,,,,,,,,,,,
1496,,30,2,,hzcl,4,10YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
1496,,30,3,,c,5,10YR56 00,40,120,,0,0,2,HR,75YR56 00,M,,00MN00 00,S,,,P,,,Y,
1496,,29,1,Y,mzcl,3,10YR42 00,0,35,,9,0,12,HR,,,,,,,,,,,,
1496,,29,2,,c,5,75YR56 00,35,50,,0,0,2,HR,05YR58 00,C,,00MN00 00,S,,,P,,,Y,
1496,,29,3,,c,5,75YR56 00,50,90,,0,0,15,HR,05YR58 00,M,,00MN00 00,S,,,P,,,Y,
1496,,28,1,Y,mzcl,3,10YR42 00,0,28,,9,0,13,HR,,,,,,,,,,,,
1496,,28,2,,c,5,75YR56 00,28,60,,0,0,2,HR,75YR58 00,C,,25 Y63 00,S,,,P,,,Y,
1496,,28,3,,c,5,75YR56 00,60,85,,0,0,10,HR,75YR58 00,C,,25 Y63 00,S,,,P,,,Y,Imp Flinty
1496,,27,1,Y,mzcl,3,10YR42 00,0,30,,6,0,8,HR,,,,,,,,,,,,
1496,,27,2,,c,5,75YR56 00,30,45,,0,0,2,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
1496,,27,3,,c,5,75YR56 00,45,50,,0,0,25,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,23,1,Y,mzcl,3,10YR42 43,0,27,,10,0,13,HR,,,,,,,,,,,,
1496,,23,2,,c,5,75YR46 00,27,45,,0,0,15,HR,05YR56 00,C,,00MN00 00,S,,,P,,,Y,Imp Flinty
1496,,1P,1,Y,mzcl,3,10YR42 00,0,29,,7,0,9,HR,,,,,,,,,,,,
1496,,1P,2,,hzcl,4,10YR54 00,29,47,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
1496,,1P,3,,c,5,75YR56 00,47,120,,0,0,20,HR,05YR58 00,M,,00MN00 00,S,MDCAB,FM,P,Y,,Y,
1496,,2P,1,Y,mzcl,3,10YR42 00,0,29,,7,0,9,HR,,,,,,,,,,,,
1496,,2P,2,,hzcl,4,10YR54 00,29,47,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
1496,,2P,3,,c,5,10YR54 00,47,120,,0,0,2,HR,75YR58 00,M,,,S,MDCSAB,FR,M,,,,
1496,,20,1,Y,mzcl,3,10YR42 00,0,30,,6,0,12,HR,,,,,,,,,,,,
1496,,20,2,,c,5,10YR54 00,30,60,,0,0,5,HR,75YR66 00,M,,00MN00 00,S,,,M,,,,See 1P
1496,,20,3,,c,5,10YR56 00,60,70,,0,0,25,HR,75YR68 00,M,,00MN00 00,S,,,P,,,Y,Imp Flinty
