JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
997,,1,ST,0787,1665,MZE,04,N,0,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP35
997,,2,ST,0776,1675,LEY,08,N,0,999,,,,,0,0,2,,,,,,,,3B,GR,IMP40
997,,3,ST,0776,1686,LEY,07,N,0,999,1,2,,,0,0,21,,,,,,,,2,DR,AGD100
997,,4,ST,0787,1691,LEY,09,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
997,,5,ST,0796,1693,LEY,05,N,0,999,1,2,,,0,0,1,,,,,,,,2,WK,AGD110
997,,6,ST,0797,1679,MZE,07,NE,0,999,,,000,000,0,0,2,,,,,,,,2,DR,IMP40.PIT2
997,,7,ST,0809,1680,MZE,05,N,0,999,1,1,,,0,0,1,,,,,,,,1,,
997,,8,ST,0814,1668,MZE,06,NW,0,999,1,1,,,0,0,1,,,,,,,,1,,AGD100
997,,9,ST,0825,1658,MZE,03,NW,30,70,3,3A,,,0,0,1,,,,,,,,3A,WE,QGLEY.AGD85
997,,10,ST,0817,1656,MZE,03,N,0,999,1,1,,,0,0,1,,,,,,,,2,OC,QGLEY.AGD100
997,,11,ST,0807,1658,LEY,06,E,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80
997,,12,ST,0797,1657,LEY,03,E,0,999,1,1,,,0,0,2,,,,,,,,2,OC,AGD110
997,,13,ST,0798,1670,MZE,05,N,0,999,,,080,063,-5,-9,3A,,,,,,,,3A,DR,IMP35
997,,1P,ST,0790,1669,MZE,04,N,0,999,1,1,088,071,3,-1,3A,,,,,,,,3A,DR,PIT102
997,,2P,ST,0775,1682,LEY,07,N,0,999,1,1,109,093,24,21,2,,,,,,,,2,DR,PIT110
997,,3P,ST,0807,1654,LEY,03,E,68,68,3,3A,110,101,25,29,2,,,,,,,,3A,WE,PIT95
