JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1694,,15,SO,5010,5980,CER,,,030,050,3,3A,134,109,33,17,1,,,,,,,,3A,WE,
1694,,11,SO,5010,5990,CER,,,045,045,4,3B,118,108,17,16,2,,,,,,,,3B,WE,
1694,,7,SO,5010,6000,CER,,,030,045,4,3B,111,109,10,17,2,,,,,,,,3B,WE,CHK SPL
1694,,5,SO,5010,6010,CER,,,044,044,4,3B,126,115,25,23,2,,,,,,,,3B,WE,GLEY 30
1694,,2,SO,5010,6020,CER,,,036,036,4,3B,120,109,19,17,2,,,,,,,,3B,WE,
1694,,3,SO,5020,6020,CER,,,020,030,4,3B,097,100,-4,8,3A,,,,,,,,3B,WE,
1694,,6,SO,5020,6010,CER,,,035,105,1,1,124,105,23,13,2,,,,,,,,2,DR,OLD DRAN
1694,,8,SO,5020,6000,CER,,,040,040,4,3B,120,109,19,17,2,,,,,,,,3B,WE,
1694,,12,SO,5020,5990,SET,,,035,060,4,3B,115,108,14,16,2,,,,,,,,3B,WE,
1694,,1,SO,5005,6015,CER,,,035,050,3,3A,127,115,26,23,2,,,,,,,,3A,WE,CHK
1694,,4,SO,5005,6005,CER,,,033,060,3,3A,129,121,28,29,2,,,,,,,,3A,WE,CK H2-SP
1694,,19,SO,5005,5995,CER,,,030,050,3,3A,118,114,17,22,2,,,,,,,,3A,WE,CK H2 SP
1694,,20,SO,5005,5885,CER,,,035,999,1,1,196,133,95,41,1,,,,,,,,1,,
1694,,13,SO,5030,5990,STU,,,000,044,4,3B,097,102,-4,10,3A,,,,,,,,3B,WE,
1694,,9,SO,5030,6000,STU,,,035,040,4,3B,102,107,1,15,3A,,,,,,,,3B,WE,
1694,,10,SO,5040,6000,STU,,,035,035,4,3B,101,105,0,13,3A,,,,,,,,3B,WE,NR 3A
1694,,14,SO,5040,5990,STU,,,028,044,4,3B,111,102,10,10,2,,,,,,,,3B,WE,
1694,,18,SO,5040,5980,STU,,,070,070,3,3A,115,104,14,12,2,,,,,,,,3A,WE,
1694,,17,SO,5030,5980,STU,,,000,035,4,3B,115,105,14,13,2,,,,,,,,3B,WE,
1694,,17A,SO,5030,5972,STU,,,080,080,2,2,121,102,20,10,2,,,,,,,,2,WE,CHK
