JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
22891,,1,TQ,6310,4240,FRU,,,025,999,2,2,057,057,-49,-42,3B,,,,,,,,3B,DR,
22891,,2,TQ,6320,4240,FRU,,,070,999,1,1,166,142,60,43,1,,,,,,,,1,,
22891,,6,TQ,6310,4230,FRU,,E,027,999,2,2,203,156,97,57,1,,,,,,,,2,WE,
22891,,3,TQ,6280,4230,HOR,05,N,080,080,2,2,155,123,49,24,1,,,,,,,,2,WE,
22891,,4,TQ,6290,4230,HOR,01,N,047,047,3,3A,096,102,-10,3,3A,,,,,,,,3A,WE,
22891,,7,TQ,6290,4220,HOR,02,N,030,030,4,3B,132,137,26,38,2,,,,,,,,3B,WE,
22891,,9,TQ,6290,4210,HOR,,S,042,042,3,3A,109,122,3,23,3A,,,,,,,,3A,WE,
22891,,8,TQ,6300,4220,HOR,01,E,040,045,3,3A,152,119,46,20,1,,,,,,,,3A,WE,
22891,,6P,TQ,6310,4230,HOR,,,027,045,3,3A,000,000,,,,,,,,,,,3A,WE,
