JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5596,,3,1,mcl,0,35,10YR31 0,,,,,,,,,,,,6,,,,
5596,,3,2,mcl,35,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
5596,,3,3,scl,50,95,10YR61 0,10Y,C,,,,,,,,,,5,,,,
5596,,2,1,mcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
5596,,2,2,omcl,35,70,10YR32 0,,,,,,,,,,,,0,,,,
5596,,2,3,hcl,70,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
5596,,1,1,mcl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
5596,,1,2,hcl,35,80,10YR44 0,,,,,,,,,,,,4,,,,
