JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9995,,240,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,1,,,,
9995,,240,2,c,20,30,75YR44 0,,,,,,,,,,,,2,,,,
9995,,240,3,mzcl,30,80,10YR56 0,,,,,,,,,,,,8,,,,
9995,,39,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
9995,,39,2,msl,25,45,10YR46 0,,,,,,,,,,,,2,,,,
9995,,39,3,msl,45,85,10YR46 0,,,,,,,,,,,,8,,,,
9995,,39,4,hcl,85,100,75YR46 0,,,,,,,,,,,,8,,,,
9995,,237,1,msl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
9995,,237,2,msl,25,45,10YR56 0,,,,,,,,,,,,0,,,,
9995,,237,3,hcl,45,80,75YR46 0,,,,,,,,,,,,8,,,,
9995,,236,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
9995,,236,2,msl,25,35,10YR56 0,,,,,,,,,,,,3,,,,
9995,,236,3,c,35,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
9995,,238,1,hcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
9995,,238,2,c,25,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
9995,,214,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
9995,,214,2,msl,30,55,10YR44 0,,,,,,,,,,,,9,,,,
9995,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9995,,2,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
9995,,2,3,hcl,50,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9995,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9995,,8,2,hzcl,30,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
9995,,8,3,hzcl,60,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
9995,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9995,,17,2,msl,30,65,10YR54 0,10Y,C,,,,,,,,,,2,,,,
9995,,17,3,mcl,65,90,10YR53 0,10Y,C,,,,,,,,,,2,,,,
9995,,17,4,scl,90,100,10YR63 0,10Y,C,,,,,,,,,,3,,,,
9995,,16,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,5,,,,
9995,,16,2,scl,30,70,10YR62 0,10Y,C,,,,,,,,,,2,,,,
9995,,16,3,lms,70,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
9995,,16,4,scl,90,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9995,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9995,,26,2,scl,30,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
9995,,26,3,hcl,80,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9995,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9995,,25,2,scl,30,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9995,,25,3,mcl,80,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9995,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9995,,37,2,scl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9995,,45,1,msl,0,30,10RY42 0,,,,,,,,,,,,4,,,,
9995,,45,2,msl,30,65,10YR44 0,,,,,,,,,,,,5,,,,
9995,,46,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9995,,46,2,msl,30,45,10YR62 0,10Y,F,,,,,,,,,,0,,,,
9995,,46,3,scl,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
9995,,47,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,47,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
9995,,64,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
9995,,64,2,msl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
9995,,64,3,msl,70,120,10YR52 0,10Y,M,,,,,,,,,,5,,,,
9995,,63,1,msl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
9995,,63,2,msl,25,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9995,,63,3,scl,55,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
9995,,62,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9995,,62,2,msl,30,50,10YR62 0,75Y,C,,,,,,,,,,0,,,,
9995,,62,3,scl,50,100,10YR52 6,10Y,M,,,,,,,,,,0,,,,
9995,,61,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9995,,61,2,mcl,30,100,10YR53 0,,,,,,,,,,,,0,,,,
9995,,60,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9995,,60,2,mcl,30,45,10YR43 0,,,,,,,,,,,,0,,,,
9995,,60,3,scl,45,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,59,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,59,2,scl,25,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
9995,,80,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9995,,80,2,scl,30,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
9995,,80,3,scl,60,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
9995,,79,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9995,,79,2,msl,30,55,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,79,3,lms,55,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,78,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,78,2,msl,25,45,10YR53 0,,,,,,,,,,,,0,,,,
9995,,78,3,c,45,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,77,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,77,2,scl,25,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9995,,77,3,scl,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,76,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
9995,,76,2,msl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9995,,76,3,scl,45,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
9995,,75,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,75,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,23,2,scl,25,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9995,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,34,2,c,25,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
9995,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,33,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
9995,,48,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,48,2,c,25,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
9995,,65,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,65,2,scl,25,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
9995,,65,3,scl,50,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,66,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
9995,,66,2,scl,25,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9995,,49,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
9995,,49,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
9995,,50,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,50,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,35,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,35,2,hzcl,25,40,10YR41 0,10Y,C,,,,,,,,,,0,,,,
9995,,35,3,c,40,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
9995,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,36,2,mzcl,25,40,10YR41 0,10Y,C,,,,,,,,,,0,,,,
9995,,36,3,c,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9995,,119,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9995,,119,2,scl,25,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
9995,,119,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9995,,120,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9995,,120,2,mcl,25,65,10YR52 0,10Y,C,,,,,,,,,,3,,,,
9995,,120,3,hcl,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9995,,136,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
9995,,136,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
9995,,152,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9995,,152,2,msl,25,55,10YR56 0,,,,,,,,,,,,2,,,,
9995,,152,3,c,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9995,,137,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
9995,,137,2,hzcl,25,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
9995,,138,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9995,,138,2,scl,30,75,10YR52 0,10Y,C,,,,,,,,,,1,,,,
9995,,138,3,hcl,75,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9995,,139,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,139,2,c,25,60,10YR41 0,75Y,F,,,,,,,,,,0,,,,
9995,,124,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9995,,124,2,c,25,60,10YR52 0,75Y,C,,,,,,,,,,5,,,,
9995,,125,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
9995,,125,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
9995,,141,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9995,,141,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
9995,,141,3,scl,50,70,10YR52 0,10Y,C,,,,,,,,,,1,,,,
9995,,141,4,c,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9995,,140,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9995,,140,2,ms,25,50,10YR63 0,10Y,F,,,,,,,,,,0,,,,
9995,,140,3,lms,50,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9995,,140,4,c,60,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
9995,,123,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9995,,123,2,msl,25,50,75YR56 0,,,,,,,,,,,,2,,,,
9995,,123,3,c,50,100,10YR41 0,75Y,F,,,,,,,,,,0,,,,
9995,,122,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
9995,,122,2,scl,25,50,10YR52 0,10Y,F,,,,,,,,,,2,,,,
9995,,122,3,c,50,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9995,,121,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
9995,,121,2,scl,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9995,,121,3,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9995,,15,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
9995,,15,2,msl,25,60,10YR44 0,,,,,,,,,,,,4,,,,
9995,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9995,,7,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9995,,1,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9995,,1,2,lms,25,70,10YR54 0,,,,,,,,,,,,2,,,,
9995,,1,3,scl,70,120,10YR44 0,,,,,,,,,,,,0,,,,
9995,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9995,,6,2,lms,25,60,10YR44 0,,,,,,,,,,,,2,,,,
9995,,6,3,scl,60,90,10YR52 0,10Y,C,,,,,,,,,,1,,,,
9995,,6,4,c,90,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9995,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
9995,,5,2,scl,25,50,10YR44 0,,,,,,,,,,,,5,,,,
9995,,14,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9995,,14,2,scl,25,70,10YR52 0,10Y,C,,,,,,,,,,2,,,,
9995,,14,3,hcl,70,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9995,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9995,,13,2,scl,25,65,10YR52 0,10Y,C,,,,,,,,,,2,,,,
9995,,13,3,c,65,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9995,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9995,,12,2,scl,25,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
9995,,12,3,c,50,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
9995,,21,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
9995,,21,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,2,,,,
9995,,21,3,hcl,45,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9995,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9995,,22,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,3,,,,
9995,,104,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
9995,,104,2,scl,25,60,10YR54 0,75Y,F,,,,,,,,,,5,,,,
9995,,104,3,msl,60,120,75YR46 0,,,,,,,,,,,,10,,,,
9995,,105,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
9995,,105,2,c,25,50,75YR64 0,75Y,C,,,,,,,,,,0,,Y,,
9995,,105,3,c,50,120,10YR33 0,00N,C,,,,,,,,,,0,,Y,,
9995,,106,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9995,,106,2,scl,30,50,10YR54 0,10Y,C,,,,,,,,,,5,,,,
9995,,106,3,c,50,120,10YR33 0,,C,,,,,,,,,,5,,,,
9995,,107,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
9995,,107,2,scl,20,45,10YR54 0,75Y,C,,,,,,,,,,3,,,,
9995,,107,3,c,45,120,10YR52 0,10Y,C,,,,,,,,,,5,,Y,,
9995,,108,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
9995,,108,2,mcl,25,45,10YR56 0,75Y,F,,,,,,,,,,0,,,,
9995,,108,3,hcl,45,120,10YR53 0,10Y,C,,,,,,,,,,5,,Y,,
9995,,109,1,scl,0,25,10YR43 0,,,,,,,,,,,,6,,,,
9995,,109,2,msl,25,120,10YR64 0,10Y,C,,,,,,,,,,3,,,,
9995,,95,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
9995,,95,2,mcl,25,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
9995,,95,3,hcl,60,120,10YR53 0,10Y,C,,,,,,,,,,3,,Y,,
9995,,94,1,scl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
9995,,94,2,scl,30,70,10YR54 0,10Y,F,,,,,,,,,,3,,,,
9995,,94,3,hcl,70,120,75YR54 0,75Y,C,,,,,,,,,,3,,Y,,
9995,,93,1,msl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
9995,,93,2,msl,20,60,10YR44 0,,,,,,,,,,,,3,,,,
9995,,93,3,scl,60,100,10YR62 0,05Y,C,,,,,,,,,,0,,,,
9995,,92,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9995,,92,2,scl,20,35,10YR54 0,10Y,C,,,,,,,,,,0,,,,
9995,,92,3,c,35,100,10YR53 0,00N,C,,,,,,,,,,0,,Y,,
9995,,91,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9995,,91,2,msl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9995,,91,3,lms,40,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9995,,91,4,c,50,100,05B 41 0,10Y,M,,,,,,,,,,0,,Y,,
9995,,90,1,scl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
9995,,90,2,scl,20,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
9995,,90,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,3,,Y,,
9995,,89,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
9995,,89,2,mcl,20,40,10YR53 0,75Y,C,,,,,,,,,,3,,,,
9995,,89,3,mcl,40,100,10YR52 0,10Y,C,,,,,,,,,,3,,,,
9995,,28,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9995,,28,2,msl,40,60,10YR62 0,05Y,C,,,,,,,,,,0,,,,
9995,,28,3,scl,60,80,10YR62 0,05Y,C,,,,,,,,,,0,,,,
9995,,19,1,scl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
9995,,19,2,msl,35,80,10YR64 0,75Y,C,,,,,,,,,,0,,,,
9995,,20,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9995,,20,2,c,25,60,05Y 41 0,10Y,F,,,,,,,,,,0,,Y,,
9995,,20,3,hcl,60,100,05Y 41 0,10Y,C,,,,,,,,,,0,,Y,,
9995,,11,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
9995,,11,2,msl,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9995,,11,3,zc,50,120,00N 40 0,10Y,F,,,,,,,,,,0,,Y,,
9995,,10,1,msl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
9995,,10,2,msl,25,60,10YR63 0,10Y,F,,,,,,,,,,3,,,,
9995,,10,3,lms,60,120,10YR63 0,10Y,M,,,,,,,,,,3,,,,
9995,,4,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9995,,4,2,zc,25,35,00N 40 0,75Y,C,,,,,,,,,,0,,,,
9995,,4,3,msl,35,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
9995,,4,4,zc,70,120,00N 40 0,,,,,,,,,,,,0,,Y,,
9995,,3,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
9995,,3,2,mcl,35,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
9995,,3,3,mcl,45,100,10YR53 0,10Y,C,,,,,,,,,,5,,Y,,
9995,,9,1,scl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
9995,,9,2,scl,30,50,10YR54 0,10Y,F,,,,,,,,,,3,,,,
9995,,9,3,scl,50,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9995,,9,4,mcl,70,120,10YR53 0,10Y,C,,,,,,,,,,5,,Y,,
9995,,18,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
9995,,18,2,msl,30,50,10YR64 0,10Y,C,,,,,,,,,,3,,,,
9995,,18,3,zc,50,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
9995,,27,1,scl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9995,,27,2,scl,40,45,10YR52 0,,,,,,,,,,,,0,,,,
9995,,27,3,zc,45,100,05Y 41 0,10Y,C,,,,,,,,,,0,,Y,,
9995,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9995,,38,2,scl,30,40,10YR62 0,10Y,F,,,,,,,,,,0,,,,
9995,,38,3,zc,40,50,00N 40 0,10Y,F,,,,,,,,,,0,,Y,,
9995,,38,4,scl,50,100,00N 40 0,,,,,,,,,,,,0,,,,
