JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6797,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,18,2,hcl,30,35,10YR44 0,,,,,,,,,,,,0,,,,
6797,,18,3,c,35,120,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,26,2,hcl,30,60,10YR42 0,75Y,M,,,,,,,,,,5,,Y,,
6797,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,36,2,mcl,30,40,10YR42 0,,,,,,,,,,,,0,,,,
6797,,36,3,c,40,120,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,44,2,msl,30,70,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6797,,44,3,scl,70,120,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,45,2,scl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6797,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,37,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,27,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,28,2,c,30,120,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,38,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6797,,38,2,c,25,120,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6797,,29,2,c,25,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6797,,21,2,c,25,120,75YR62 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6797,,20,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,19,2,msl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6797,,19,3,c,60,120,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6797,,15,2,msl,30,40,10YR44 0,,,,,,,,,,,,45,,,,
6797,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,16,2,mcl,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6797,,16,3,c,55,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,17,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
6797,,17,3,c,45,120,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6797,,13,2,mcl,30,40,10YR54 0,,,,,,,,,,,,0,,,,
6797,,13,3,c,40,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,12,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
6797,,12,2,msl,30,50,10YR44 0,,,,,,,,,,,,35,,,,
6797,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6797,,8,2,scl,25,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6797,,4,2,zc,25,120,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6797,,1,2,lms,25,35,40YR52 0,10Y,C,,,,,,,,,,0,,,,
6797,,1,3,c,35,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6797,,2,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
6797,,2,3,scl,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,5,2,zc,30,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,9,2,hcl,30,120,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,10,2,mcl,30,35,10YR44 0,,,,,,,,,,,,0,,,,
6797,,10,3,hcl,35,120,75YR62 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,6,2,lms,30,75,75YR44 0,,,,,,,,,,,,2,,,,
6797,,6,3,c,75,120,75YR61 0,10Y,M,,,,,,,,,,5,,Y,,
6797,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,3,2,c,30,120,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,7,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
6797,,7,3,hcl,45,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,11,2,msl,30,70,10YR44 0,,,,,,,,,,,,2,,,,
6797,,11,3,hcl,70,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,22,1,fszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,22,2,fszl,30,120,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6797,,30,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,30,2,fs,30,120,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6797,,39,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,39,2,fsl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
6797,,39,3,c,45,55,05YR46 0,,,,,,,,,,,,0,,,,
6797,,39,4,fs,55,120,10YR64 0,10Y,F,,,,,,,,,,0,,,,
6797,,40,1,fszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,40,2,fszl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6797,,31,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,31,2,fsl,30,120,75YR44 0,10Y,C,,,,,,,,,,0,,,,
6797,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,41,2,c,30,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6797,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,32,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,23,1,fsl,0,29,10YR32 0,,,,,,,,,,,,0,,,,
6797,,23,2,fsl,29,43,10YR42 0,,,,,,,,,,,,0,,,,
6797,,23,3,fs,43,120,10YR63 0,10Y,M,,,,,,,,,,0,,,,
6797,,33,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,33,2,hcl,30,35,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,33,3,c,35,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,42,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,43,2,hcl,30,37,10YR62 0,10Y,F,,,,,,,,,,0,,,,
6797,,43,3,c,37,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,34,2,hcl,30,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
6797,,34,3,zc,40,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,24,2,c,30,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,25,2,scl,30,65,10YR54 0,10Y,C,,,,,,,,,,0,,,,
6797,,25,3,hcl,65,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6797,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,35,2,c,30,120,75YR51 0,10Y,M,,,,,,,,,,0,,Y,,
6797,,36A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,36A,2,c,30,120,75YR61 0,75V,M,,,,,,,,,,0,,Y,,
6797,,38A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6797,,38A,2,c,30,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
