JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1799,,292,1,Y,hcl,4,05YR43 33,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,292,2,,c,5,05YR53 00,25,80,,0,0,5,HR,05YR42 00,F,,00MN00 00,,,,,,,,
1799,,316,1,Y,mcl,3,75YR32 31,0,25,,0,0,1,HR,,,,,,,,,,,,
1799,,316,2,,mcl,3,75YR32 42,25,50,,0,0,10,HR,,,,,,,,,,,,
1799,,316,3,,mcl,3,75YR32 42,50,60,,0,0,60,HR,,,,,,,,,,,,
1799,,342,1,Y,mcl,3,75YR33 00,0,22,,0,0,0,,,,,,,,,,,,,
1799,,342,2,,hcl,4,75YR43 00,22,50,,0,0,5,HR,,,,,,,,,,,,
1799,,369,1,Y,mcl,3,75YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,369,2,,hcl,4,05YR54 00,25,80,,0,0,10,HR,,,,,,,,,,,,
1799,,399,1,Y,mcl,3,75YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,399,2,,mcl,3,75YR32 00,25,45,,0,0,8,HR,,,,,,,,M,,,,
1799,,399,3,,hcl,4,75YR46 44,45,100,,0,0,35,HR,,,,,,,,M,,,,
1799,,371,1,Y,msl,3,75YR31 32,0,25,,0,0,15,HR,,,,,,,,,,,,
1799,,371,2,,scl,3,75YR32 31,25,50,,0,0,20,HR,,,,,,,,M,,,,
1799,,371,3,,scl,3,75YR33 00,50,70,,0,0,20,HR,,,,,,,,M,,,,
1799,,371,4,,scl,4,05YR46 00,70,110,,0,0,15,HR,05YR,,,,,,,M,,,,
1799,,322,1,Y,mzcl,3,75YR32 31,0,30,,0,0,0,,,,,,,,,,,,,
1799,,322,2,,fszl,2,75YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
1799,,322,3,,fsl,2,75YR46 00,70,110,,0,0,2,HR,,,,,,,,M,,,,
1799,,321,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,321,2,,zc,5,75YR66 00,25,60,,0,0,0,,05YR58 00,F,,,,,,,,,,
1799,,321,3,,c,5,05YR64 00,60,80,,0,0,0,,05YR58 00,M,,,Y,,,,,,Y,
1799,,345,1,Y,mcl,3,75YR31 32,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,345,2,,hzcl,4,05YR66 00,30,110,,0,0,8,HR,,,,,,,,M,,,,
1799,,344,1,Y,mcl,3,75YR31 32,0,28,,0,0,8,HR,,,,,,,,,,,,
1799,,344,2,,c,5,05YR53 64,28,70,,0,0,20,HR,05YR58 56,C,,,Y,,,,,,Y,
1799,,296,1,Y,hcl,4,75YR42 00,0,29,,0,0,8,HR,,,,,,,,,,,,
1799,,296,2,,c,5,75YR54 53,29,55,,0,0,40,HR,,,,,,,,,,,,
1799,,319,1,Y,mcl,3,75YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
1799,,319,2,,mcl,3,75YR42 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
1799,,319,3,,scl,3,75YR53-00,50,110,,0,0,20,HR,05YR56 54,C,,,Y,,,M,,,,
1799,,295,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,295,2,,mcl,3,75YR43 00,25,50,,0,0,8,HR,,,,,,,,M,,,,
1799,,295,3,,hcl,4,75YR54 56,50,80,,0,0,10,HR,,,,,,,,M,,,,
1799,,295,4,,hcl,4,75YR64-,80,110,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
1799,,294,1,Y,mzcl,3,25Y 42 00,0,20,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
1799,,294,2,,scl,3,25Y 41 42,20,30,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
1799,,294,3,,sc,5,10YR52 62,30,60,,0,0,5,HR,75YR46 00,M,,,Y,,,,,,Y,
1799,,318,1,Y,mcl,3,75YR42 00,0,25,,0,0,3,HR,75YR46 00,F,,,,,,,,,,
1799,,318,2,,mcl,3,75YR42 43,25,50,,0,0,8,HR,,,,,,,,,,,,
1799,,318,3,,hcl,4,10YR52 00,50,60,,0,0,40,HR,,,,,,,,,,,,
1799,,318,4,,c,5,10YR52 00,60,80,,0,0,8,HR,75YR56 00,M,,,Y,,,,,,Y,
1799,,343,1,Y,mcl,3,05YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
1799,,343,2,,hcl,4,05YR53 00,30,60,,0,0,2,HR,05YR56 00,F,,,,,,,,,,
1799,,343,3,,c,5,05YR53 00,60,110,,0,0,4,HR,05YR56 00,C,,75YR66 68,Y,,,,,,,
1799,,293,1,Y,mcl,3,75YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,293,2,,msl,2,75YR32 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
1799,,293,3,,fsl,2,10YR52 00,60,110,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,,
1799,,368,1,Y,c,4,05YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
1799,,368,2,,hcl,4,05YR43 00,25,35,,0,0,8,HR,,,,,,,,M,,,,
1799,,368,3,,c,5,25YR44 00,35,90,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
1799,,368,4,,c,5,05YR64 00,90,110,,0,0,8,HR,05YR56 00,C,,,Y,,,M,,,,
1799,,396,1,Y,c,4,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1799,,395,1,Y,c,4,25YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,395,2,,c,5,25YR53 00,30,75,,0,0,5,HR,25YR81 00,C,,00MN00 00,Y,,,,,,,
1799,,395,3,,sc,5,05Y 52 00,75,110,,0,0,2,HR,25YR53 00,C,,,Y,,,M,,,Y,
1799,,422,1,Y,c,4,05YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1799,,422,2,,c,5,10R 54 00,35,95,,0,0,2,HR,00MN00 00,C,,25YR52 53,Y,,,,,,Y,
1799,,421,1,Y,c,4,05YR54 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1799,,394,1,Y,hcl,4,05YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,394,2,,zc,5,10R 52 00,20,35,,0,0,20,HR,,,,,,,,,,,,
1799,,394,3,,sc,5,25YR44 00,35,75,,0,0,25,HR,,,,,,,,,,,,
1799,,394,4,,hcl,4,75YR42 00,75,85,,0,0,15,HR,10YR56 00,F,,,,,,,,,,
1799,,366,1,Y,mcl,3,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,366,2,,hcl,4,25YR44 00,25,110,,0,0,4,HR,00MN00 00,F,,,,,,M,,,,
1799,,340,1,Y,mcl,3,05YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,340,2,,hcl,4,25YR43 00,25,50,,0,0,8,HR,,,,,,,,,,,,
1799,,340,3,,c,5,10R 46 00,50,110,,0,0,8,HR,75YR66 00,F,,00MN00 00,,,,,,,,
1799,,367,1,Y,mcl,3,25YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1799,,341,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,341,2,,hcl,4,25YR44 00,25,50,,0,0,0,,75YR56 00,F,,25YR53 00,,,,,,,,
1799,,341,3,,zc,5,25YR53 00,50,65,,0,0,0,,,,,,,,,,,,,
1799,,386,1,Y,mcl,3,75YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1799,,386,2,,hcl,4,75YR54 00,28,50,,0,0,20,HR,,,,,,,,M,,,,
1799,,386,3,,c,5,05YR56 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
1799,,332,1,Y,mcl,3,10YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1799,,332,2,,hcl,4,10YR54 00,28,40,,0,0,20,HR,,,,,,,,,,,,
1799,,332,3,,c,5,75YR54 00,40,60,,0,0,10,HR,,,,,,,,,,,,
1799,,332,4,,c,5,75YR64 00,60,75,,0,0,10,HR,05YR58 00,M,,,Y,,,,,,Y,
1799,,331,1,Y,mcl,3,10YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1799,,331,2,,hcl,4,10YR54 00,28,75,,0,0,20,HR,,,,,,,,M,,,,
1799,,331,3,,hcl,4,10YR56 00,75,120,,0,0,30,HR,,,,,,,,M,,,,
1799,,358,1,Y,mcl,3,10YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1799,,358,2,,hcl,4,10YR54 00,28,85,,0,0,20,HR,75YR58 00,F,,,,,,,,,,
1799,,357,1,Y,mcl,3,10YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1799,,357,2,,hcl,4,10YR54 00,28,60,,0,0,20,HR,,,,,,,,,,,,
1799,,357,3,,lcs,1,75YR54 00,60,70,,0,0,30,HR,,,,,,,,,,,,
1799,,357,4,,c,5,05YR58 00,70,90,,0,0,10,HR,,,,75YR64 00,Y,,,,,,,
1799,,385,1,Y,mcl,3,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1799,,385,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
1799,,385,3,,sc,5,10YR58 00,50,85,,0,0,5,HR,,,,,,,,,,,,
1799,,513,1,Y,ols,,10YR21-00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,513,2,,lcs,1,25Y 71 00,20,25,,0,0,40,HR,,,,,,,,,,,,
1799,,497,1,Y,ols,,10YR31-00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,497,2,,mcl,3,10YR56 00,25,70,,0,0,20,HR,,,,,,,,,,,,
1799,,475,1,Y,mcl,3,10YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
1799,,475,2,,msl,2,10YR44 00,23,50,,0,0,10,HR,,,,,,,,,,,,
1799,,475,3,,sc,5,10YR66 00,50,80,,0,0,10,HR,,,,,,,,,,,,
1799,,444,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,444,2,,mcl,3,75YR54 00,20,50,,0,0,10,HR,,,,,,,,,,,,
1799,,444,3,,c,5,75YR56 00,50,80,,0,0,20,HR,05YR56 00,F,,,,,,,,,,
1799,,412,1,Y,olcs,,10YR21-00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,412,2,,csl,2,10YR46 31,25,35,,0,0,20,HR,75YR46 00,C,,,,,,,,,,
1799,,412,3,,hcl,4,75YR56 00,35,70,,0,0,20,HR,,,,,,,,,,,,
1799,,443,1,Y,ocsl,,10YR31-00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,443,2,,mcl,3,10YR46 00,20,50,,0,0,20,HR,,,,,,,,,,,,
1799,,473,1,Y,mcl,3,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
1799,,473,2,,hcl,4,10YR41 00,20,35,,0,0,20,HR,,,,,,,,,,,,
1799,,442,1,Y,hcl,4,10YR31 00,0,5,,0,0,5,HR,,,,,,,,,,,,
1799,,442,2,,sc,5,75YR56 00,5,120,,0,0,40,HR,,,,,,,,M,,,,
1799,,457,1,Y,hcl,4,05YR44 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1799,,457,2,,c,5,25YR46 00,28,110,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
1799,,483,1,Y,hcl,4,05YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1799,,483,2,,c,5,05YR44 46,30,100,,0,0,15,HR,,,,,,,,M,,,,
1799,,503,1,Y,hcl,4,25YR43 00,0,15,,0,0,40,HR,,,,,,,,,,,,
1799,,503,2,,c,5,25YR44 00,15,80,,0,0,35,HR,,,,,,,,,,,,
1799,,504,1,Y,hcl,4,05YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1799,,504,2,,c,5,25YR46 00,35,100,,0,0,10,HR,,,,,,,,,,,,
1799,,485,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,485,2,,c,5,25YR46 00,25,100,,0,0,15,HR,,,,,,,,,,,,
1799,,486,1,Y,hcl,4,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,486,2,,c,5,25YR46 00,30,80,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
1799,,486,3,,c,5,25YR46 00,80,90,,0,0,25,HR,00MN00 00,F,,,,,,,,,,
1799,,487E,1,Y,mcl,3,05YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
1799,,487E,2,,hcl,4,05YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1799,,487E,3,,msl,2,25Y 74 00,50,120,,0,0,0,,10YR76 00,M,,,,,,M,,,,
1799,,463,1,Y,mcl,3,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
1799,,463,2,,c,5,75YR53 00,40,60,,0,0,15,HR,75YR56 00,C,,,Y,,,,,,Y,
1799,,403,1,Y,mzcl,3,75YR31 00,0,30,,0,0,29,HR,,,,,,,,,,,,
1799,,403,2,,scl,3,10YR43 54,30,60,,0,0,10,HR,,,,,,,,,,,,
1799,,403,3,,scl,3,10YR53 00,60,80,,0,0,10,HR,75YR56 00,M,,,Y,,,,,,Y,
1799,,402,1,Y,mcl,3,75YR32 31,0,35,,0,0,30,HR,,,,,,,,,,,,
1799,,402,2,,scl,3,10YR53 42,35,60,,0,0,10,HR,10YR46 00,C,,,Y,,,,,,,
1799,,402,3,,scl,3,10YR64 53,60,80,,0,0,0,,,,,,Y,,,,,,,
1799,,460,1,Y,hcl,4,05YR42 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1799,,460,2,,hcl,4,05YR42 00,30,55,,0,0,35,HR,,,,,,,,M,,,,
1799,,460,3,,c,5,25YR43 52,55,90,,0,0,55,ZR,,,,,,,,M,,,,
1799,,429,1,Y,mcl,3,75YR32 31,0,30,,0,0,25,HR,,,,,,,,,,,,
1799,,429,2,,scl,3,75YR46 44,30,40,,0,0,45,HR,,,,,,,,M,,,,
1799,,459E,1,Y,mcl,3,75YR32 42,0,30,,0,0,20,HR,,,,,,,,,,,,
1799,,459E,2,,hcl,4,75YR42 32,30,60,,0,0,32,HR,,,,,,,,M,,,,
1799,,459E,3,,msl,2,75YR52 00,60,90,,0,0,20,HR,,,,,,,,M,,,,
1799,,425,1,Y,hcl,3,75YR32 31,0,35,,0,0,20,HR,,,,,,,,,,,,
1799,,425,2,,scl,3,75YR44 00,35,45,,0,0,35,HR,,,,,,,,,,,,
1799,,5P,1,Y,hcl,4,75YR43 00,0,29,,0,0,10,HR,,,,,,,,,,,,
1799,,5P,2,,c,5,25YR44 00,29,80,,0,0,10,MSST,00MN00 00,C,,25YR54 00,,MDCSAB,FR,M,,,,
1799,,5P,3,,c,5,25YR44 00,80,120,,0,0,20,MSST,00MN00 00,C,,25YR54 00,,MDCSAB,FR,M,Y,,,
1799,,456,1,Y,hcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,456,2,,hcl,4,75YR43 00,25,50,,0,0,20,HR,,,,,,,,,,,,
1799,,456,3,,zc,5,25Y 52 00,50,59,,0,0,60,ZR,,,,,,,,M,,,,
1799,,455,1,Y,c,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,455,2,,mcl,3,75YR43 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
1799,,455,3,,hcl,4,75YR43 00,45,75,,0,0,5,HR,,,,,,,,M,,,,
1799,,455,4,,c,5,75YR43 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
1799,,480,1,Y,c,4,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,480,2,,hcl,4,05YR43 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
1799,,480,3,,c,5,05YR44 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
1799,,481,1,Y,hcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,481,2,,hcl,4,75YR43 00,25,75,,0,0,5,HR,,,,,,,,M,,,,
1799,,481,3,,c,5,05YR43 00,75,100,,0,0,15,HR,,,,,,,,M,,,,
1799,,501,1,Y,mcl,3,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,501,2,,hcl,4,05YR43 00,25,55,,0,0,15,HR,,,,,,,,M,,,,
1799,,501,3,,zc,5,25Y 52 00,55,60,,0,0,60,ZR,,,,,,,,M,,,,
1799,,453,1,Y,hcl,3,75YR31 32,0,35,,0,0,2,HR,,,,,,,,,,,,
1799,,453,2,,hcl,4,75YR42 00,35,50,,0,0,10,HR,,,,,,,,,,,,
1799,,453,3,,c,5,05YR44 00,55,65,,0,0,15,HR,75YR56 00,C,,,Y,,,,,,Y,
1799,,454,1,Y,hcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,454,2,,hcl,4,75YR43 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
1799,,454,3,,hcl,4,75YR43 00,45,50,,0,0,55,HR,,,,,,,,M,,,,
1799,,454,4,,zc,5,75YR52 00,50,120,,0,0,90,HR,,,,,,,,M,,,,
1799,,423,1,Y,hcl,3,75YR43 53,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,423,2,,hcl,4,10YR43 53,25,35,,0,0,5,HR,,,,,,,,M,,,,
1799,,423,3,,zc,5,10YR53 00,35,100,,0,0,30,HR,75YR56 00,C,,75YR53 00,Y,,,M,,,,
1799,,424,1,Y,hcl,4,10YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
1799,,424,2,,zc,5,10YR53 00,45,50,,0,0,55,ZR,,,,,,,,M,,,,
1799,,214,1,Y,c,5,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,214,2,,c,5,05YR44 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
1799,,214,3,,c,5,05YR44 00,50,70,,0,0,50,SLST,,,,,,,,M,,,,
1799,,448,1,Y,hzcl,4,75YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1799,,448,2,,zc,5,75YR54 00,35,60,,0,0,35,ZR,,,,,,,,M,,,,
1799,,448,3,,zc,5,10YR51 00,60,65,,0,0,55,ZR,,,,,,,,M,,,,
1799,,415,1,Y,hcl,4,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,415,2,,c,5,75YR43 00,30,60,,0,0,40,HR,00MN00 00,F,,,,,,,,,,
1799,,477,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,477,2,,c,5,10YR53 00,30,60,,0,0,25,HR,,,,,,,,,,,,
1799,,477,3,,c,5,10YR61 00,60,90,,0,0,55,ZR,,,,,,,,,,,,
1799,,478,1,Y,zc,5,10YR42 00,0,38,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
1799,,478,2,,c,5,10YR53 00,38,60,,0,0,35,ZR,10YR66 00,F,,,,,,,,,,
1799,,478,3,,zc,5,10YR51 00,60,80,,0,0,55,ZR,,,,,,,,,,,,
1799,,479,1,Y,hzcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1799,,479,2,,hcl,4,10YR43 00,20,35,,0,0,5,HR,,,,,,,,,,,,
1799,,479,3,,scl,3,75YR53 00,35,45,,0,0,0,,10YR56 00,C,,,,,,,,,,
1799,,479,4,,sc,5,10YR53 63,45,80,,0,0,35,SLST,75YR56 00,M,,,Y,,,,,,Y,
1799,,450,1,Y,hcl,4,75YR56 00,0,20,,0,0,2,HR,75YR42 00,F,,,,,,,,,,
1799,,450,2,,hcl,4,75YR43 00,20,40,,0,0,20,ZR,75YR56 00,F,,,,,,,,,,
1799,,450,3,,c,5,75YR53 52,40,50,,0,0,35,HR,10YR56 00,F,,,,,,,,,,
1799,,450,4,,zc,5,75YR41 00,50,60,,0,0,55,ZR,75YR56 00,F,,,,,,,,,,
1799,,451,1,Y,hcl,3,75YR43 44,0,30,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
1799,,451,2,,c,5,75YR53 00,30,50,,0,0,30,HR,75YR56 00,F,,,,,,,,,,
1799,,451,3,,c,5,25YR44 56,50,90,,0,0,35,HR,25YR46 56,C,,00MN00 00,Y,,,,,,Y,
1799,,60E,1,Y,hzcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,60E,2,,c,5,10YR64 00,30,40,,0,0,30,HR,10YR56 00,F,,,,WKCSAB,FR,M,,,,
1799,,60E,3,,c,5,10YR63 00,40,55,,0,0,20,HR,10YR58 00,C,,,Y,WKCSAB,FM,M,Y,,Y,
1799,,60E,4,,c,5,10YR73 00,55,80,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,WKCP,VM,M,Y,,Y,
1799,,377,1,Y,mcl,3,10YR31 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,377,2,,hcl,4,10YR32 00,20,50,,0,0,0,,,,,,,,,,,,,
1799,,377,3,,c,5,25Y 71 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,405,1,Y,hcl,4,10YR42 00,0,42,,0,0,5,HR,,,,,,,,,,,,
1799,,405,2,,c,5,05Y 71 00,42,60,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
1799,,432,1,Y,hcl,4,10YR54 53,0,28,,0,0,0,,,,,,,,,,,,,
1799,,432,2,,c,5,10YR64 00,28,40,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,,,,,
1799,,432,3,,c,5,75YR64 00,40,60,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,Y,
1799,,488,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,488,2,,c,5,25YR56 00,30,85,,0,0,20,HR,,,,,,,,,,,,
1799,,464,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,464,2,,c,5,25Y 73 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,464,3,,c,5,10YR64 00,35,60,,0,0,10,HR,75YR58 00,M,,,Y,,,,,,Y,
1799,,465,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,465,2,,c,5,25Y 73 63,20,50,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
1799,,433,1,Y,hcl,4,10YR42 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1799,,433,2,,c,5,05YR63 00,40,60,,0,0,10,HR,,,,,,,,,,,Y,
1799,,183,1,Y,c,5,75YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,201,1,Y,c,5,75YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,202,1,Y,c,5,75YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
1799,,165,1,Y,c,5,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,165,2,,c,5,25YR54 46,25,45,,0,0,5,HR,05YR64 00,C,,,Y,,,,,,,
1799,,220,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,220,2,,c,5,10YR54 00,20,70,,0,0,0,,,,,,,,,,,,,
1799,,220,3,,c,5,25Y 64 00,70,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,222,1,Y,c,5,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1799,,240,1,Y,c,5,05YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1799,,240,2,,c,5,25YR46 00,40,80,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1799,,224,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,224,2,,c,5,05YR44 00,25,55,,0,0,0,,,,,,,,,,,,,
1799,,224,3,,c,5,05YR53 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
1799,,223,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1799,,223,2,,c,5,10YR54 00,30,65,,0,0,0,,,,,,,,,,,,,
1799,,223,3,,c,5,05YR54 00,65,80,,0,0,0,,00MN00 00,F,,75YR63 00,Y,,,,,,,
1799,,221,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,221,2,,c,5,10YR54 00,25,45,,0,0,10,ZR,10YR56 00,F,,,,,,,,,,
1799,,198,1,Y,c,5,10YR51 00,0,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1799,,198,2,,c,5,25Y 51 00,45,70,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
1799,,197,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,197,2,,c,5,75YR44 00,20,70,,0,0,0,,,,,,,,,,,,,
1799,,180,1,Y,c,5,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,180,2,,c,5,10YR53 00,25,80,,0,0,10,ZR,,,,,,,,,,,,
1799,,150,1,Y,c,5,10YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,150,2,,c,5,10YR53 00,20,80,,0,0,10,ZR,10YR56 00,F,,,,,,,,,,
1799,,149,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,149,2,,hcl,4,75YR53 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
1799,,149,3,,hcl,4,25Y 63 00,50,100,,0,0,99,ZR,,,,,,,,M,,,,
1799,,136,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,136,2,,hcl,4,33YY33 00,25,65,,0,0,99,ZR,,,,,,,,M,,,,
1799,,135,1,Y,hcl,4,75YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1799,,135,2,,hcl,4,75YR43 00,28,35,,0,0,60,HR,,,,,,,,,,,,
1799,,123,1,Y,c,5,10YR42 00,0,25,,0,0,25,HR,,,,,,,,,,,,
1799,,123,2,,hcl,4,10YR54 00,25,65,,0,0,20,SI,,,,,,,,M,,,,
1799,,134,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,134,2,,c,5,25Y 53 00,25,60,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1799,,134,3,,c,5,25Y 63 00,60,80,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,133,1,Y,c,5,25Y 43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1799,,133,2,,c,5,25Y 53 00,28,40,,0,0,0,,,,,,,,,,,,,
1799,,133,3,,c,5,25Y 73 00,40,60,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
1799,,146,1,Y,c,5,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,146,2,,c,5,75YR56 00,25,35,,0,0,10,HR,,,,,,,,,,,,
1799,,161,1,Y,c,5,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,161,2,,c,5,75YR44 00,25,80,,0,0,0,,,,,,,,,,,,,
1799,,178,1,Y,hcl,4,05YR42 00,0,18,,0,0,20,HR,,,,,,,,,,,,
1799,,179,1,Y,c,5,05YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,147,1,Y,c,5,75YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,147,2,,c,5,75YR74 00,30,40,,0,0,10,HR,10YR66 00,C,,,Y,,,,,,Y,
1799,,148,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,148,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,148,3,,c,5,25Y 73 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,383,1,Y,olcs,,10YR31-00,0,20,,0,0,2,HR,,,,,,,,,,,,
1799,,383,2,,mcl,3,10YR54 00,20,60,,0,0,30,HR,,,,,,,,M,,,,
1799,,383,3,,mcl,3,10YR58 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
1799,,411,1,Y,olcs,,0YR31 00,0,15,,0,0,10,HR,,,,,,,,,,,,
1799,,411,2,,mcl,3,75YR54 00,15,40,,0,0,40,HR,,,,,,,,M,,,,
1799,,411,3,,mcl,3,75YR58 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
1799,,382,1,,olcs,,10YR31-00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,382,2,,mcl,3,10YR54 00,25,30,,0,0,50,HR,,,,,,,,,,,,
1799,,476,1,Y,mcl,3,05YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,476,2,,hcl,4,05YR44 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
1799,,476,3,,c,5,25YR46 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
1799,,445,1,Y,mcl,3,05YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,445,2,,mcl,3,05YR43 00,25,50,,0,0,10,HR,,,,,,,,,,,,
1799,,445,3,,hcl,4,05YR54 00,50,70,,0,0,5,HR,,,,,,,,,,,,
1799,,445,4,,c,5,05YR58 00,70,80,,0,0,0,,,,,,,,,,,,,
1799,,446,1,Y,mcl,3,75YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
1799,,446,2,,c,5,25YR56 00,40,80,,0,0,20,HR,,,,,,,,,,,,
1799,,498,1,Y,hcl,4,05YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1799,,498,2,,sc,5,25Y 66 00,25,65,,0,0,0,,,,,,,,,,,,,
1799,,498,3,,sc,5,25Y 68 00,65,90,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
1799,,514,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,514,2,,c,5,05YR44 00,30,50,,0,0,5,HR,,,,,,,,,,,,
1799,,514,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
1799,,519,1,Y,hcl,4,25YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1799,,519,2,,c,5,25YR46 00,30,80,,0,0,25,HR,,,,,,,,,,,,
1799,,524E,1,Y,hcl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,524E,2,,c,5,25YR46 00,25,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
1799,,413,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,413,2,,hcl,4,75YR54 00,25,60,,0,0,20,HR,,,,,,,,,,,,
1799,,413,3,,c,5,05YR58 00,60,80,,0,0,20,HR,,,,,,,,,,,,
1799,,353,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1799,,353,2,,c,5,10YR63 00,10,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,353,3,,c,5,10YR62 00,30,50,,0,0,0,,05YR54 00,C,,,Y,,,,,,Y,
1799,,328,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,328,2,,c,5,05YR54 44,25,45,,0,0,10,HR,,,,,,,,,,,,
1799,,328,3,,c,5,75YR63 00,45,70,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
1799,,328,4,,c,5,25Y 73 00,70,90,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,329,1,Y,hcl,4,75YR53 00,0,15,,0,0,0,,00RC00 00,F,,,,,,,,,,
1799,,329,2,,c,5,75YR53 00,15,25,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
1799,,329,3,,c,5,25YR56 00,25,50,,0,0,0,,,,,,Y,,,,,,Y,
1799,,354,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,354,2,,c,5,05YR54 56,20,40,,0,0,0,,,,,,,,,,,,,
1799,,354,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1799,,381,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,381,2,,hcl,4,75YR54 00,30,75,,0,0,10,HR,,,,,,,,,,,,
1799,,409,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,409,2,,hcl,4,75YR54 00,25,55,,0,0,10,HR,,,,,,,,,,,,
1799,,409,3,,scl,3,75YR64 00,55,80,,0,0,30,HR,,,,,,,,,,,,
1799,,437,1,Y,ptyl,,10YR31-00,0,15,,0,0,0,,,,,,Y,,,,,,,
1799,,437,2,,sc,5,25Y 71 00,15,40,,0,0,30,HR,10YR66 00,C,,,Y,,,,,,Y,
1799,,468,1,Y,hcl,4,05YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1799,,468,2,,c,5,25YR46 00,15,40,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
1799,,468,3,,c,5,05YR46 00,40,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
1799,,436,1,Y,hcl,4,05YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1799,,436,2,,c,5,05YR46 00,15,35,,0,0,0,,,,,,,,,,,,,
1799,,436,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
1799,,408,1,Y,mcl,3,05YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1799,,408,2,,c,5,05YR46 00,10,40,,0,0,0,,,,,,,,,,,,,
1799,,408,3,,c,5,05YR46 00,40,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
1799,,408,4,,c,5,05YR54 00,60,85,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
1799,,380,1,Y,hcl,4,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1799,,380,2,,c,5,25YR46 00,15,45,,0,0,0,,,,,,,,,,,,,
1799,,380,3,,c,5,75YR63 00,45,60,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
1799,,407,1,Y,mcl,3,75YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
1799,,407,2,,hcl,4,75YR64 00,45,55,,0,0,30,HR,,,,,,,,,,,,
1799,,434,1,Y,hcl,4,75YR53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1799,,434,2,,c,5,75YR63 00,20,40,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
1799,,434,3,,c,5,75YR62 00,40,50,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,492,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,492,2,,msl,2,75YR64 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
1799,,492,3,,lms,1,75YR64 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
1799,,492,4,,msl,2,05YR74 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
1799,,492,5,,c,5,05PB81 00,100,120,,0,0,0,,,,,,,,,P,,,Y,
1799,,467,1,Y,mszl,2,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,467,2,,hcl,4,75YR43 54,20,45,,0,0,10,HR,,,,,,,,,,,,
1799,,467,3,,c,5,10YR62 00,45,65,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,466,1,Y,omsl,,10YR31-00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,466,2,,mcl,3,75YR64 00,25,50,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
1799,,466,3,,c,5,75YR64 00,50,70,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1799,,466,4,,c,5,75YR64 00,70,80,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
1799,,435,1,Y,msl,2,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,435,2,,mcl,3,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
1799,,435,3,,msl,2,75YR64 00,50,70,,0,0,0,,,,,,,,,,,,,
1799,,435,4,,scl,3,75YR64 00,70,80,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1799,,491,1,Y,c,5,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,491,2,,hcl,4,75YR54 00,20,80,,0,0,10,HR,,,,,,,,P,,,,
1799,,490,1,Y,mszl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,490,2,,mcl,3,10YR74 00,30,65,,0,0,10,HR,,,,,,,,,,,,
1799,,490,3,,c,5,75YR74 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
1799,,506E,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,506E,2,,scl,3,10YR72 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,506E,3,,c,5,25Y 71 00,35,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1799,,507,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,507,2,,mcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
1799,,507,3,,scl,3,10YR73 00,50,65,,0,0,0,,,,,,,,,,,,,
1799,,507,4,,c,5,10YR72 71,65,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1799,,508,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,508,2,,mcl,3,10YR42 00,25,35,,0,0,10,HR,,,,,,,,,,,,
1799,,508,3,,c,5,10YR73 00,35,50,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
1799,,122,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1799,,122,2,,hcl,4,10YR44 00,35,45,,0,0,50,HR,,,,,,,,,,,,
1799,,132,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,132,2,,c,5,25Y 83 00,25,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1799,,145,1,,c,5,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,145,2,,c,5,75YR54 00,25,45,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1799,,145,3,,c,5,75YR54 00,45,65,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1799,,145,4,,c,5,25YR56 00,65,75,,0,0,0,,05YR56 00,C,,,Y,,,,,,Y,
1799,,144,1,Y,c,5,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,144,2,,c,5,05YR54 00,20,45,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
1799,,144,3,,c,5,25YR56 00,45,72,,0,0,0,,05YR56 00,C,,,Y,,,,,,Y,
1799,,131,1,Y,c,5,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1799,,131,2,,c,5,25Y 73 00,35,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,142,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,142,2,,c,5,75YR54 00,20,60,,0,0,0,,00MN00 00,C,,,,,,,,,,