JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8294,,61,1,Y,mzcl,3,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
8294,,61,2,,mcl,3,10YR53 00,20,40,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
8294,,61,3,,hcl,4,10YR53 00,40,60,,0,0,2,HR,10YR66 00,C,,10YR64 00,Y,,,M,,,,
8294,,61,4,,c,5,10YR53 00,60,120,,0,0,2,HR,10YR68 00,C,,10YR73 00,Y,,,M,,,,
8294,,53,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
8294,,53,2,,hcl,4,10YR42 00,20,55,,0,0,0,,25YR58 00,C,,,Y,,,M,,,,
8294,,53,3,,c,5,75YR50 00,55,120,,0,0,1,HR,10YR66 00,C,,10YR61 00,Y,,,M,Y,,Y,
8294,,62,1,Y,mzcl,3,10YR53 00,0,15,,0,0,1,HR,05YR46 00,C,,,Y,,,,,,,
8294,,62,2,,hcl,4,40YR62 00,15,35,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,,
8294,,62,3,,c,5,10YR62 00,35,120,,0,0,1,HR,75YR68 00,C,,10YR74 00,Y,,,M,Y,,Y,
8294,,69,1,Y,mzcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8294,,69,2,,hcl,4,25YR46 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
8294,,69,3,,c,5,10YR62 00,45,120,,0,0,1,HR,10YR66 00,C,,10YR64 00,Y,,,M,Y,,Y,
8294,,63,1,Y,msl,2,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8294,,63,2,,mcl,3,75YR54 00,20,120,,0,0,10,HR,,,,,,,,M,,,,
8294,,96,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
8294,,96,2,,mcl,3,10YR44 00,30,120,,0,0,30,SLST,,,,,,,,M,,,,
8294,,92,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
8294,,92,2,,hcl,4,75YR46 00,30,120,,0,0,30,SLST,,,,,,,,M,,,,
8294,,93,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8294,,93,2,,msl,2,05YR44 00,30,120,,0,0,30,MSST,,,,,,,,M,,,,
8294,,88,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8294,,88,2,,msl,2,75YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
8294,,88,3,,scl,3,75YR44 00,40,120,,0,0,30,MSST,,,,,,,,M,,,,
8294,,87,1,Y,mcl,3,75YR34 00,0,20,,0,0,5,MSST,,,,,,,,,,,,
8294,,87,2,,hcl,4,75YR44 00,20,120,,0,0,50,MSST,,,,,,,,M,,,,
8294,,86,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
8294,,86,2,,hcl,4,75YR56 58,30,50,,0,0,10,MSST,,,,,,,,M,,,,
8294,,86,3,,c,5,05YR58 68,50,70,,0,0,10,MSST,,,,,,,,M,,,,
8294,,86,4,,c,5,75YR58 00,70,120,,0,0,10,MSST,10YR71 00,C,,,Y,,,M,,,,
8294,,78,1,Y,mcl,3,75YR34 00,0,25,,0,0,1,MSST,,,,,,,,,,,,
8294,,78,2,,hcl,4,75YR44 00,25,45,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
8294,,78,3,,c,5,05YR68 00,45,65,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
8294,,78,4,,c,5,10YR68 00,65,120,,0,0,5,HR,10YR74 00,C,,,Y,,,M,Y,,Y,
8294,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8294,,13,2,,msl,2,25Y 62 00,30,80,,0,0,0,,25Y 68 00,M,,,Y,,,P,,,,
8294,,22,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8294,,22,2,,hcl,4,10YR62 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8294,,22,3,,c,5,10YR72 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8294,,32,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,32,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8294,,32,3,,c,5,10YR73 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8294,,42,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,42,2,,mcl,3,10YR62 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8294,,33,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8294,,33,2,,hcl,4,10YR63 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8294,,33,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8294,,52,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8294,,52,2,,hcl,4,10YR62 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8294,,52,3,,c,5,10YR72 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8294,,43,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8294,,43,2,,hcl,4,10YR51 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8294,,43,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8294,,44,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,44,2,,hcl,4,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8294,,44,3,,c,5,25Y 71 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8294,,77,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8294,,77,2,,msl,2,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
8294,,77,3,,scl,3,10YR64 00,65,120,,0,0,0,,10YR58 00,C,,,,,,M,,,,
8294,,85,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,85,2,,hcl,4,75YR54 00,30,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8294,,84,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,84,2,,scl,3,10YR64 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8294,,91,1,Y,mzcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8294,,91,2,,scl,3,10YR74 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8294,,91,3,,c,5,10YR83 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8294,,89,1,Y,mzcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8294,,89,2,,scl,3,10YR66 00,25,50,,0,0,10,MSST,10YR58 00,F,,,,,,M,,,,
8294,,6,1,Y,msl,2,10YR43 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
8294,,6,2,,msl,2,10YR44 00,25,60,,0,0,10,MSST,,,,,,,,M,,,,
8294,,6,3,,msl,2,25Y 64 00,60,120,,0,0,20,MSST,,,,,,,,M,,,,
8294,,15,1,Y,msl,2,10YR43 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
8294,,15,2,,msl,2,10YR64 00,25,80,,0,0,10,MSST,,,,,,,,M,,,,
8294,,25,1,Y,msl,2,10YR42 00,0,40,,0,0,5,MSST,,,,,,,,,,,,
8294,,25,2,,msl,2,10YR64 00,40,80,,0,0,20,MSST,,,,,,,,M,,,,
8294,,24,1,Y,msl,2,10YR43 00,0,40,,0,0,5,MSST,,,,,,,,,,,,
8294,,24,2,,mszl,2,25Y 63 00,40,70,,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
8294,,34,1,,yy,2,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8294,,23,1,,yy,2,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8294,,14,1,,yy,2,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8294,,2P,1,Y,mcl,3,75YR34 00,0,20,,0,0,6,MSST,,,,,,,,,,,,
8294,,2P,2,,msl,2,25YR48 00,20,45,,0,0,22,MSST,,,,,,MCAB,FR,M,,,,
8294,,2P,3,,msl,2,25YR58 00,45,120,,0,0,50,MSST,,,,,,,,M,,,,
8294,,3P,1,Y,mzcl,3,10YR42 00,0,22,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
8294,,3P,2,,c,5,25Y 72 00,22,50,,0,0,0,,00OC00 00,M,,,Y,WCPR,FM,P,Y,,Y,
8294,,3P,3,,scl,3,05YR56 81,50,120,,0,0,20,MSST,,,,,Y,,FR,M,Y,,Y,
8294,,4P,1,Y,c,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8294,,4P,2,,c,4,05YR44 00,20,35,,0,0,1,HR,,,,,,,,M,,,,
8294,,4P,3,,c,5,25YR46 00,35,65,,0,0,0,,,,,,,,,M,,,,
8294,,4P,4,,c,5,25YR46 00,65,120,,0,0,0,,,,,,,,FM,M,,,,
8294,,1P,1,Y,mzcl,3,10YR33 00,0,8,,0,0,0,,,,,,,,,,,,,
8294,,1P,2,,mcl,3,10YR52 00,8,35,,0,0,0,,00OC00 00,M,,,Y,MCSAB,FR,M,,,,
8294,,1P,3,,sc,5,10YR72 00,35,42,,0,0,0,,00OC00 00,M,,,Y,MMPR,FM,P,Y,,Y,
8294,,1P,4,,c,5,75YR71 00,42,120,,0,0,0,,00OC00 00,M,,,Y,WCPR,FM,P,,,Y,
8294,,35,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,36,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8294,,36,2,,msl,2,10YR54 00,35,80,,0,0,0,,,,,,,,,M,,,,
8294,,54,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8294,,54,2,,hcl,4,10YR43 00,35,50,,0,0,2,MSST,,,,,,,,M,,,,
8294,,56,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,56,2,,msl,2,10YR43 00,30,50,,0,0,2,MSST,,,,,,,,M,,,,
8294,,56,3,,msl,2,10YR48 00,50,60,,0,0,2,MSST,,,,,,,,M,,,,
8294,,64,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
8294,,64,2,,msl,2,10YR43 00,35,50,,0,0,2,MSST,,,,,,,,M,,,,
8294,,64,3,,msl,2,10YR54 00,50,70,,0,0,2,MSST,,,,,,,,M,,,,
8294,,60,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,60,2,,mcl,3,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
8294,,60,3,,hcl,4,10YR64 00,45,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8294,,60,4,,c,5,10YR62 00,65,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8294,,51,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,51,2,,hcl,4,10YR42 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8294,,51,3,,c,5,10YR62 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
8294,,83,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8294,,83,2,,c,5,10YR74 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
8294,,75,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8294,,75,2,,c,5,05YR44 00,25,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8294,,75,3,,c,5,25YR46 00,55,70,,0,0,0,,00MN00 00,M,,,Y,,,P,,,Y,
8294,,76,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8294,,76,2,,hcl,4,10YR72 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
8294,,68,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,68,2,,msl,2,75YR34 00,30,50,,0,0,0,,,,,,,,,M,,,,
8294,,68,3,,msl,2,10YR72 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8294,,67,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8294,,67,2,,c,5,10YR63 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8294,,66,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8294,,66,2,,c,5,05YR46 00,20,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8294,,66,3,,c,5,25YR46 00,40,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
8294,,65,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,65,2,,hcl,4,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
8294,,65,3,,c,5,10YR72 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
8294,,90,1,Y,msl,2,75YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
8294,,90,2,,msl,2,75YR44 00,30,50,,0,0,5,MSST,,,,,,,,M,,,,
8294,,95,1,Y,msl,2,75YR42 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
8294,,95,2,,msl,2,05YR58 00,25,50,,0,0,5,MSST,,,,,,,,M,,,,
8294,,95,3,,c,5,05YR58 00,50,60,,0,0,0,,,,,,,,,M,,,,
8294,,94,1,Y,mcl,2,75YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
8294,,94,2,,msl,2,75YR43 00,30,50,,0,0,5,MSST,,,,,,,,M,,,,
8294,,94,3,,msl,2,05YR58 00,50,100,,0,0,0,,,,,,,,,M,,,,
8294,,81,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,81,2,,msl,2,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8294,,81,3,,msl,2,75YR43 00,60,80,,0,0,0,,,F,,,,,,M,,,,
8294,,80,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8294,,80,2,,msl,2,05YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
8294,,79,1,Y,msl,2,05YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
8294,,71,1,Y,mcl,3,25YR36 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,71,2,,c,5,25YR43 00,30,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8294,,72,1,Y,msl,2,25YR36 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,72,2,,hcl,4,05YR44 00,30,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8294,,73,1,Y,mcl,3,05YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
8294,,73,2,,hcl,4,10YR74 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8294,,74,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,74,2,,msl,2,10YR74 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
