JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1696,,68,SO,6504,0162,CER,,,,,1,1,115,109,16,19,2,,,,,,,,1,,AGD 80 - SEE 1P
1696,,67,SO,6490,0162,CER,,,,,1,1,81,83,-18,-7,3A,,,,,,,,1,,IMP 55 - SEE 1P
1696,,70,SO,6504,0148,CER,,,,,1,1,65,65,-34,-25,3B,,,,,,,,1,,IMP 40 - SEE 1P
1696,,69,SO,6490,0148,CER,1,SW,20,,1,1,61,61,-38,-29,3B,,,,,,,,1,,IMP 40 - SEE 1P
1696,,63,SO,6504,0177,CER,,,,,1,1,103,110,4,20,3A,,,,,,,,1,,IMP 70 - SEE 1P
1696,,58,SO,6504,0191,PGR,,,50,,1,1,114,109,15,19,2,,,,,,Y,,1,,AGD 100 - SEE 1P
1696,,59,SO,6518,0191,PLO,2,S,30,80,2,3A,131,117,32,27,1,,,,,,,,3A,WE,AGD 100
1696,,64,SO,6518,0177,PLO,4,S,30,,2,3A,111,118,12,28,2,,,,,,,,3A,WE,AGD 80
1696,,60,SO,6533,0191,PLO,2,S,30,,2,3A,81,84,-18,-6,3A,,,,,,,,3A,WE,IMP 55
1696,,53,SO,6533,0205,PLO,2,S,,,1,2,104,115,5,25,2,,,,,,,,2,WK,IMP 70 - 3A MAP UNIT
1696,,44,SO,6533,0219,CER,,,20,,2,3A,57,57,-42,-33,3B,,,,,,,,3A,WE,IMP 35
1696,,52,SO,6518,0205,CER,2,S,30,,2,3A,85,85,-14,-5,3A,,,,,,,,3A,WE,IMP 50
1696,,51,SO,6504,0205,CER,1,S,30,55,3,3A,109,117,10,27,2,,,,,,,,3A,WE,AGD 80
1696,,42,SO,6504,0219,CER,,,25,45,4,3B,125,117,26,27,2,,,,,,,,3B,WE,AGD 100 -3A MAP UNIT
1696,,43,SO,6518,0219,CER,2,SW,30,60,3,3A,110,115,11,25,2,,,,,,,,3A,WE,AGD 80
1696,,33,SO,6504,0233,PGR,5,N,60,60,3,3A,126,116,27,26,2,,,,,,,,3A,WE,AGD 100
1696,,26,SO,6498,0247,RGR,,,25,25,4,3B,118,126,19,36,2,,,,,,,,3B,WE,AGD 60
1696,,34,SO,6518,0233,PGR,5,N,,,1,2,100,110,1,20,3A,,,,,,,,2,WK,AGD 70 - 3A MAP UNIT
1696,,34E,SO,6515,0242,PGR,3,S,,45,4,3B,125,117,26,27,2,,,,,,,,3B,WE,AGD 100
1696,,35,SO,6533,0233,PGR,,,35,,2,3A,111,113,12,23,2,,,,,,,,3A,WE,AGD 80
1696,,28,SO,6533,0247,PGR,2,W,25,,2,3A,108,116,9,26,2,,,,,,,,3A,WE,AGD 100 - CLOSE 3B
1696,,27,SO,6518,0247,PGR,4,NW,,50,4,3B,125,117,26,27,2,,,,,,,,3B,WE,AGD 100
1696,,18,SO,6547,0275,PGR,1,E,,,1,2,90,95,-9,5,3A,,,,,,,,2,WK,IMP 60 - 3A MAP UNIT
1696,,12,SO,6561,0303,PGR,4,S,,30,3,3A,126,118,27,28,2,,,,,,,,3A,WE,AGD 100
1696,,11,SO,6547,0303,PLO,,,25,25,4,4,125,117,26,27,2,,,,,,,,4,WE,H2O AT25
1696,,17,SO,6533,0275,PLO,4,SW,60,60,3,3A,136,118,37,28,1,,,,,,,,3A,WE,AGD 100
1696,,66,SO,6476,0162,CER,,,25,,1,1,161,114,62,24,1,,,,,,,,1,,IMP 75
1696,,65,SO,6462,0162,CER,,,20,55,3,3A,149,114,50,24,1,,,,,,,,3A,WE,AGD 90 - 2 MAP UNIT
1696,,61,SO,6476,0177,PGR,,,20,,1,2,157,112,58,22,1,,,,,,,,2,WK,AGD 90
1696,,56,SO,6476,0191,PGR,,,25,,1,2,160,113,61,23,1,,,,,,,,2,WK,AGD 90
1696,,55,SO,6462,0191,PGR,,,,,1,2,154,116,55,26,1,,,,,,,,2,WK,AGD 80
1696,,54,SO,6448,0191,PGR,,,25,,1,1,162,115,63,25,1,,,,,,,,1,,AGD 80
1696,,46,SO,6434,0205,CER,,,25,50,3,3A,144,120,45,30,1,,,,,,,,3A,WE,AGD 80-BORDERLINE 3B
1696,,45,SO,6420,0205,CER,,,25,50,3,3A,108,116,9,26,2,,,,,,,,3A,WE,BORDERLINE 3B
1696,,36E,SO,6420,0211,PGR,,,10,25,4,4,125,102,26,12,2,,,,,,,,4,WE,AGD 80
1696,,37,SO,6434,0219,CER,,,,,1,2,154,116,55,26,1,,,,,,,,2,WK,AGD 80 - 3A MAP UNIT
1696,,36,SO,6423,0218,PGR,,,,,1,2,157,119,58,29,1,,,,,,,,2,WK,AGD 80
1696,,30,SO,6463,0238,PGR,,,10,10,4,4,153,115,54,25,1,,,,,,,,4,WE,CLOSE TO 3B
1696,,38,SO,6448,0219,CER,,,45,45,3,3A,108,116,9,26,2,,,,,,,,3A,WE,
1696,,48,SO,6462,0205,FLW,,,,,1,1,158,104,59,14,1,,,,,,,,,,AGD 100
1696,,39,SO,6462,0219,FLW,,,25,60,3,3A,160,119,61,29,1,,,,,,,,3A,WE,AGD 80
1696,,40,SO,6476,0219,CER,,,25,45,3,3A,140,116,41,26,1,,,,,,,,3A,WE,AGD 80-BORDERLINE 3B
1696,,41,SO,6490,0219,CER,,,25,45,3,3A,108,116,9,26,2,,,,,,,,3A,WE,AGD 80-BORDERLINE 3B
1696,,49,SO,6476,0205,PGR,,,20,40,4,3B,108,116,9,26,2,,,,,,,,3B,WE,AGD 80 - 3A MAP UNIT
1696,,50,SO,6490,0205,PGR,,,25,,2,3A,154,114,55,24,1,,,,,,,,3A,WE,AGD 80
1696,,32,SO,6490,0238,CER,,,25,50,3,3A,158,120,59,30,1,,,,,,,,3A,WE,BORDERLINE 3B
1696,,24,SO,6476,0247,PGR,,,,,1,2,158,120,59,30,1,,,,,,,,2,WK,AGD 80
1696,,24E,SO,6460,0240,PGR,,,,,1,2,158,120,59,30,1,,,,,,,,2,WK,AGD 80 - SEE 2P & 3P
1696,,20,SO,6493,0259,PGR,5,,75,75,2,3A,144,115,45,25,1,,,,,,,,3A,WE,AGD 90
1696,,16,SO,6490,0275,PGR,5,,,,1,1,86,89,-13,-1,3A,,,,,,,,2,DR,IMP 60-SEE 1P 37/94
1696,,21E,SO,6510,0262,PGR,,,,,1,2,156,118,57,28,1,,,,,,,,2,WK,AGD 80
1696,,13,SO,6518,0289,PGR,,,30,60,3,3A,112,118,13,28,2,,,,,,,,3A,WE,AGD 80
1696,,7,SO,6490,0303,PGR,2,N,,65,3,3A,128,117,29,27,2,,,,,,,,3A,WE,AGD 100
1696,,8,SO,6504,0303,PGR,2,E,25,45,4,3B,125,117,26,27,2,,,,,,,,3B,WE,AGD 100 -3A MAP UNIT
1696,,9,SO,6518,0303,PGR,,,,,1,2,107,113,8,23,2,,,,,,,,2,WK,AGD 80
1696,,3,SO,6518,0318,PGR,,,,,1,2,95,105,-4,15,3A,,,,,,,,2,WK,IMP 60
1696,,1,SO,6533,0332,PGR,3,E,,,1,2,113,115,14,25,2,,,,,,,,2,WK,AGD 80
1696,,2,SO,6542,0327,PGR,,,25,25,4,4,121,112,22,22,2,,,,,,,,4,WE,AGD 90
1696,,4,SO,6533,0318,PGR,5,E,,25,3,3A,109,117,10,27,2,,,,,,,,3A,WE,IMP 80
1696,,10,SO,6533,0303,PGR,5,E,,,1,2,111,113,12,23,2,,,,,,,,2,WK,AGD 80
1696,,23,SO,6547,0261,PGR,2,NE,20,50,3,3A,108,116,9,26,2,,,,,,,,3A,WE,IMP 80
1696,,29,SO,6547,0247,PGR,,,30,50,4,3B,110,118,11,28,2,,,,,,,,3B,WE,AGD 80 - 3B MAP UNIT
1696,,3P,SO,6452,0217,FLW,,,22,67,3,3A,143,115,44,25,1,,,,,,,,3A,WE,
1696,,2P,SO,6533,0233,PGR,1,NW,50,68,3,3A,153,114,54,24,1,,,,,,,,3A,WE,BORDERLINE WC 2-3
1696,,1P,SO,6504,0177,WHT,,,42,,1,1,155,112,56,22,1,,,,,,,,1,,
1696,,15,SO,6547,0289,PLO,,,30,,2,3A,116,118,17,28,2,,,,,,,,3A,WE,AGD 80
