SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,12,1,msl,,0,36,75YR33 0,,,,,,,,,,,,25,,,,
,12,2,lms,,36,65,05YR34 0,,,,,,,,,,,,5,,,,
,12,3,ms,,65,100,05YR44 0,,,,,,,,,,,,2,,,,
,13,1,msl,,0,35,75YR33 0,,,,,,,,,,,,30,,,,
,13,2,msl,,35,83,05YR43 0,,,,,,,,,,,,45,,,,
,13,3,lms,,83,95,05YR44 0,,,,,,,,,,,,40,,,,
,14,1,msl,,0,32,75YR33 0,,,,,,,,,,,,15,,,,
,14,2,msl,,32,50,05YR46 0,,,,,,,,,,,,25,,,,
,14,3,lms,,50,110,05YR46 0,,,,,,,,,,,,20,,,,
,15,1,msl,,0,35,75YR33 0,,,,,,,,,,,,20,,,,
,15,2,msl,,35,55,05YR44 0,,,,,,,,,,,,35,,,,
,15,3,csl,,55,70,05YR44 0,,,,,,,,,,,,30,,,,
,16,1,msl,,0,40,75YR33 0,,,,,,,,,,,,25,,,,
,16,2,lms,,40,45,75YR33 0,,,,,,,,,,,,20,,,,
,16,3,ms,,45,90,75YR46 0,,,,,,,,,,,,10,,,,
,16,4,msl,,90,110,75YR44 0,,,,,,,,,,,,5,,,,
,23,1,scl,,0,30,75YR34 0,,,,,,,,,,,,15,,,,
,23,2,msl,,30,50,75YR44 0,,,,,,,,,,,,20,,,,
,23,3,lms,,50,58,75YR44 0,,,,,,,,,,,,15,,,,
,23,4,ms,,58,100,75YR46 0,,,,,,,,,,,,8,,,,
,30,1,msl,,0,33,75YR34 0,,,,,,,,,,,,15,,,,
,30,2,msl,,33,47,75YR44 0,,,,,,,,,,,,15,,,,
,30,3,lms,,47,65,05YR46 0,,,,,,,,,,,,10,,,,
,30,4,msl,,65,90,05YR46 0,,,,,,,,,,,,10,,,,
,30,5,msl,,90,110,05YR46 0,,,,,,,,,,,,5,,,,
,34,1,msl,,0,35,05YR33 0,,,,,,,,,,,,30,,,,
,34,2,csl,,35,55,25YR34 0,,,,,,,,,,,,25,,,,
,34,3,lcs,,55,75,25YR34 0,,,,,,,,,,,,25,,,,
,42,1,msl,,0,38,05YR33 0,,,,,,,,,,,,10,,,,
,42,2,lms,,38,60,05YR43 0,,,,,,,,,,,,5,,,,
,42,3,ms,,60,75,25YR33 0,,,,,,,,,,,,0,,,,
,43,1,scl,,0,35,05YR43 0,,,,,,,,,,,,12,,,,
,43,2,hcl,,35,70,05YR44 0,00M,F,,,,,,,,,,5,,,,
,43,3,hcl,,70,90,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,44,1,scl,,0,36,05YR33 0,,,,,,,,,,,,10,,,,
,44,2,msl,,36,67,05YR53 5,75Y,M,,,,,,,,,,5,,,,
,44,3,hcl,,67,85,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,44,4,sc,,85,100,25YR44 0,,,,,,,,,,,,0,,,,
,55,1,msl,,0,40,05YR33 0,,,,,,,,,,,,10,,,,
,55,2,lms,,40,60,25YR44 0,,,,,,,,,,,,3,,,,
,55,3,ms,,60,90,25YR34 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,37,75YR33 0,,,,,,,,,,,,12,,,,
,54,2,scl,,37,47,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,54,3,c,,47,100,05YR44 0,,,,,,,,,,,,0,,,,
,5A,1,msl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,5A,2,msl,,28,80,75YR44 0,,,,,,,,,,,,3,,,,
,5A,3,scl,,80,100,05YR44 0,75Y,F,,,,,,,,,,5,,,,
,1,1,msl,,0,45,75YR32 0,,,,,,,,,,,,7,,,,
,1,2,lms,,45,50,75YR44 0,,,,,,,,,,,,3,,,,
,1,3,ms,,50,90,75YR44 0,,,,,,,,,,,,3,,,,
,1,4,lms,,90,100,75YR44 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,35,75YR33 0,,,,,,,,,,,,7,,,,
,2,2,lms,,35,70,75YR44 0,,,,,,,,,,,,5,,,,
,2,3,lms,,70,90,05YR33 0,,,,,,,,,,,,3,,,,
,3,1,msl,,0,45,75YR33 0,,,,,,,,,,,,7,,,,
,3,2,lms,,45,55,75YR44 0,,,,,,,,,,,,5,,,,
,3,3,lms,,55,73,75YR43 0,,,,,,,,,,,,7,,,,
,4,1,msl,,0,40,75YR33 0,,,,,,,,,,,,5,,,,
,4,2,lms,,40,60,75YR44 0,,,,,,,,,,,,5,,,,
,4,3,ms,,60,104,75YR46 0,,,,,,,,,,,,5,,,,
,28,1,msl,,0,35,75YR32 0,,,,,,,,,,,,12,,,,
,28,2,lms,,35,55,75YR44 0,,,,,,,,,,,,5,,,,
,28,3,ms,,55,90,75YR46 0,,,,,,,,,,,,2,,,,
,28,4,lms,,90,120,75YR44 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,35,75YR32 0,,,,,,,,,,,,8,,,,
,29,2,lms,,35,65,10YR44 0,,,,,,,,,,,,5,,,,
,29,3,ms,,65,85,75YR46 0,,,,,,,,,,,,0,,,,
,29,4,lms,,85,100,75YR44 0,,,,,,,,,,,,3,,,,
,29,5,lms,,100,101,75YR44 0,,,,,,,,,,,,3,,,,
,35,1,scl,,0,35,75YR32 0,,,,,,,,,,,,15,,,,
,35,2,scl,,35,60,75YR44 0,,,,,,,,,,,,5,,,,
,80,1,scl,,0,35,05YR33 0,,,,,,,,,,,,2,,,,
,80,2,hcl,,35,53,05YR33 0,,,,,,,,,,,,0,,,,
,80,3,scl,,53,67,05YR33 0,,,,,,,,,,,,0,,,,
,80,4,msst,,67,77,05YR33 0,,,,,,,,,,,,0,,,,
,81,1,scl,,0,40,05YR33 0,,,,,,,,,,,,7,,,,
,81,2,scl,,40,75,05YR33 0,00M,F,,,,,,,,,,3,,,,
,81,3,msl,,75,93,05YR43 0,,,,,,,,,,,,2,,,,
,82,1,scl,,0,40,05YR43 0,,,,,,,,,,,,20,,,,
,75,1,scl,,0,40,05YR43 0,,,,,,,,,,,,18,,,,
,74,1,scl,,0,40,75YR43 0,,,,,,,,,,,,18,,,,
,73,1,scl,,0,40,75YR43 0,,,,,,,,,,,,10,,,,
,73,2,scl,,40,41,75YR43 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,40,05YR33 0,,,,,,,,,,,,5,,,,
,32,2,msl,,40,50,25YR33 0,,,,,,,,,,,,1,,,,
,32,3,lms,,50,80,25YR33 0,,,,,,,,,,,,1,,,,
,32,4,ms,,80,100,25YR33 0,,,,,,,,,,,,1,,,,
,32,5,lms,,100,110,25YR33 0,,,,,,,,,,,,1,,,,
,33,1,msl,,0,40,05YR33 0,,,,,,,,,,,,6,,,,
,33,2,lms,,40,50,05YR44 0,,,,,,,,,,,,1,,,,
,33,3,ms,,50,70,75YR56 0,,,,,,,,,,,,1,,,,
,45,1,msl,,0,45,25YR34 0,,,,,,,,,,,,6,,,,
,45,2,lms,,45,75,10R 34 0,,,,,,,,,,,,1,,,,
,45,3,lms,,75,90,10R 34 0,,,,,,,,,,,,1,,,,
,45,4,mcl,,90,110,10R 33 0,,,,,,,,,,,,1,,,,
,56,1,mcl,,0,40,25YR33 0,,,,,,,,,,,,5,,,,
,56,2,hcl,,40,50,25YR44 0,,,,,,,,,,,,1,,,,
,56,3,mzcl,,50,60,25YR44 0,,,,,,,,,,,,1,,,,
,56,4,hcl,,60,110,25YR44 0,25Y,F,,,,,,,,,,1,,,,
,64,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,5,,,,
,64,2,scl,,38,63,05YR44 0,05Y,F,,,,,,,,,,1,,,,
,64,3,hcl,,63,80,25YR44 0,,,,,,,,,,,,1,,,,
,64,4,c,,80,110,25YR44 0,,,,,,,,,,,,1,,,,
,53,1,scl,,0,40,25YR34 0,,,,,,,,,,,,5,,,,
,53,2,msl,,40,60,05YR44 0,,,,,,,,,,,,1,,,,
,53,3,hcl,,60,70,25YR44 0,,,,,,,,,,,,1,,,,
,53,4,c,,70,90,25YR34 0,,,,,,,,,,,,1,,,,
,5,1,msl,,0,35,75YR33 0,,,,,,,,,,,,8,,,,
,5,2,lms,,35,60,75YR54 4,,,,,,,,,,,,3,,,,
,6,1,msl,,0,35,10YR33 0,,,,,,,,,,,,28,,,,
,7,1,msl,,0,35,75YR33 0,,,,,,,,,,,,13,,,,
,7,2,ms,,35,100,05YR44 0,,,,,,,,,,,,9,,,,
,8,1,msl,,0,33,75YR33 0,,,,,,,,,,,,10,,,,
,8,2,lms,,33,80,05YR44 0,,,,,,,,,,,,3,,,,
,8,3,msl,,80,95,05YR44 0,,,,,,,,,,,,3,,,,
,9,1,msl,,0,43,75YR44 0,,,,,,,,,,,,40,,,,
,9,2,lms,,43,60,75YR44 0,,,,,,,,,,,,5,,,,
,10,1,msl,,0,35,75YR33 0,,,,,,,,,,,,12,,,,
,10,2,ms,,35,80,05YR44 0,,,,,,,,,,,,5,,,,
,38,1,msl,,0,38,75YR33 0,,,,,,,,,,,,10,,,,
,38,2,ms,,38,85,75YR44 0,,,,,,,,,,,,3,,,,
,38,3,ms,,85,100,05YR44 0,,,,,,,,,,,,3,,,,
,37,1,msl,,0,38,75YR33 0,,,,,,,,,,,,15,,,,
,37,2,ms,,38,60,75YR44 0,,,,,,,,,,,,5,,,,
,37,3,ms,,60,95,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,37,4,scl,,95,100,05YR44 0,,,,,,,,,,,,5,,,,
,36,1,msl,,0,38,75YR33 0,,,,,,,,,,,,15,,,,
,36,2,ms,,38,100,75YR44 4,,,,,,,,,,,,5,,,,
,49a,1,msl,,0,40,75YR43 0,,,,,,,,,,,,9,,,,
,49a,2,lms,,40,70,05YR44 0,,,,,,,,,,,,6,,,,
,1P,1,scl,,0,26,75YR33 0,,,,,,,,,,,,35,,,,
,1P,2,msl,,26,55,05YR44 0,,,,,,,,,,,,55,,,,
,1P,3,msl,,55,80,05YR44 0,,,,,,,,,,,,71,,,,
,2P,1,msl,,0,38,75YR33 3,,,,,,,,,,,,9,,,,
,2P,2,msl,,38,57,75YR44 0,,,,,,,,,,,,17,,,,
,2P,3,ms,,57,95,75YR46 0,,,,,,,,,,,,20,,,,
,2P,4,lms,,95,120,75YR54 0,75Y,F,,,,,,,,,,20,,,,
,39,1,msl,,0,38,75YR33 0,,,,,,,,,,,,10,,,,
,39,2,lms,,38,50,75YR46 0,,,,,,,,,,,,5,,,,
,39,3,ms,,50,90,75YR46 0,,,,,,,,,,,,5,,,,
,40,1,msl,,0,38,75YR33 0,,,,,,,,,,,,10,,,,
,40,2,ms,,38,65,75YR46 0,,,,,,,,,,,,3,,,,
,40,3,ms,,65,90,75YR46 5,,,,,,,,,,,,5,,,,
,51,1,msl,,0,39,75YR33 0,,,,,,,,,,,,7,,,,
,52,1,msl,,0,39,75YR33 0,,,,,,,,,,,,5,,,,
,52,2,ms,,39,75,75YR53 5,75Y,C,,,,,,,,,,3,,,,
,52,3,msl,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,63,1,msl,,0,39,75YR33 0,,,,,,,,,,,,15,,,,
,63,2,lms,,39,50,75YR44 4,,,,,,,,,,,,5,,,,
,63,3,ms,,50,80,75YR54 5,,,,,,,,,,,,5,,,,
,49,1,msl,,0,38,75YR33 0,,,,,,,,,,,,10,,,,
,49,2,lms,,38,75,75YR46 0,,,,,,,,,,,,5,,,,
,49,3,ms,,75,90,05YR44 0,,,,,,,,,,,,5,,,,
,50,1,msl,,0,35,75YR33 0,,,,,,,,,,,,10,,,,
,50,2,msl,,35,45,05YR44 0,,,,,,,,,,,,5,,,,
,50,3,ms,,45,100,05YR44 0,,,,,,,,,,,,3,,,,
,61,1,msl,,0,25,75YR33 0,,,,,,,,,,,,8,,,,
,61,2,lms,,25,50,75YR44 0,,,,,,,,,,,,5,,,,
,62,1,msl,,0,38,75YR33 0,,,,,,,,,,,,7,,,,
,62,2,ms,,38,100,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,62A,1,msl,,0,35,75YR33 0,,,,,,,,,,,,20,,,,
,70,1,msl,,0,40,75YR44 0,,,,,,,,,,,,15,,,,
,69,1,msl,,0,35,75YR33 0,,,,,,,,,,,,10,,,,
,69,2,ms,,35,90,05YR44 0,,,,,,,,,,,,5,,,,
,60,1,msl,,0,35,75YR33 0,,,,,,,,,,,,10,,,,
,60,2,lms,,35,45,75YR44 4,,,,,,,,,,,,5,,,,
,60,3,ms,,45,100,05YR44 0,,,,,,,,,,,,5,,,,
,65,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,4,,,,
,65,2,scl,,35,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,65,3,scl,,50,67,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,65,4,hcl,,67,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,46,1,scl,,0,38,25YR33 0,,,,,,,,,,,,13,,,,
,46,2,lms,,38,48,25YR44 0,,,,,,,,,,,,2,,,,
,46,3,ms,,48,110,10R 25 0,,,,,,,,,,,,0,,,,
,47,1,scl,,0,38,10R 32 0,,,,,,,,,,,,13,,,,
,47,2,lms,,38,48,05YR46 0,,,,,,,,,,,,2,,,,
,47,3,ms,,48,80,05YR44 0,,,,,,,,,,,,2,,,,
,47,4,ms,,80,110,25YR46 0,,,,,,,,,,,,2,,,,
,48,1,msl,,0,40,25YR33 0,,,,,,,,,,,,10,,,,
,48,2,lms,,40,55,25YR34 0,,,,,,,,,,,,2,,,,
,48,3,ms,,55,110,25YR34 0,,,,,,,,,,,,1,,,,
,59,1,msl,,0,38,25YR34 0,,,,,,,,,,,,8,,,,
,59,2,lms,,38,48,25YR34 0,,,,,,,,,,,,2,,,,
,59,3,ms,,48,100,25YR44 0,,,,,,,,,,,,1,,,,
,11,1,msl,,0,38,75YR34 0,,,,,,,,,,,,15,,,,
,11,2,ms,,38,45,05YR46 0,,,,,,,,,,,,10,,,,
,3P,1,msl,,0,40,75YR33 0,,,,,,,,,,,,11,,,,
,3P,2,lms,,40,70,75YR44 0,,,,,,,,,,,,8,,,,
,3P,3,ms,,70,105,05YR44 0,,,,,,,,,,,,8,,,,
,4P,1,scl,,0,39,05YR33 0,,,,,,,,,,,,1,,,,
,4P,2,hcl,,39,57,05YR44 0,,,,,,,,,,,,1,,,,
,4P,3,scl,,57,120,10 R33 0,00M,F,,,,,,,,,,1,,,,
,57,1,scl,,0,35,05YR44 0,,,,,,,,,,,,20,,,,
,58,1,msl,,0,38,05YR44 0,,,,,,,,,,,,20,,,,
,58,2,lms,,38,65,05YR44 0,,,,,,,,,,,,5,,,,
,58,3,cs,,65,100,05YR44 0,,,,,,,,,,,,15,,,,
,17,1,msl,,0,35,05YR33 0,,,,,,,,,,,,20,,,,
,17,2,lms,,35,65,05YR44 0,,,,,,,,,,,,10,,,,
,18,1,msl,,0,35,05YR33 0,,,,,,,,,,,,20,,,,
,18,2,lms,,35,120,05YR44 0,,,,,,,,,,,,10,,,,
,19,1,scl,,0,35,05YR33 0,,,,,,,,,,,,20,,,,
,19,2,lms,,35,85,05YR43 0,,,,,,,,,,,,10,,,,
,19,3,c,,85,100,25YR43 0,,,,,,,,,,,,5,,,,
,20,1,msl,,0,35,05YR33 0,,,,,,,,,,,,20,,,,
,20,2,lms,,35,120,05YR44 0,,,,,,,,,,,,10,,,,
,21,1,msl,,0,35,05YR33 0,,,,,,,,,,,,20,,,,
,21,2,lms,,35,120,05YR44 0,,,,,,,,,,,,10,,,,
,22,1,mszl,,0,35,05YR33 0,,,,,,,,,,,,20,,,,
,22,2,lms,,35,40,05YR44 0,,,,,,,,,,,,20,,,,
,27,1,mszl,,0,40,05YR33 0,,,,,,,,,,,,20,,,,
,27,2,lms,,40,70,05YR44 0,,,,,,,,,,,,10,,,,
,26,1,mszl,,0,35,05YR33 0,,,,,,,,,,,,20,,,,
,26,2,lms,,35,100,05YR44 0,,,,,,,,,,,,10,,,,
,25,1,mszl,,0,30,05YR33 0,,,,,,,,,,,,20,,,,
,25,2,lms,,30,120,05YR44 0,,,,,,,,,,,,10,,,,
,24,1,msl,,0,35,05YR33 0,,,,,,,,,,,,20,,,,
,24,2,lms,,35,80,05YR44 0,,,,,,,,,,,,10,,,,
,76,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,12,,,,
,76,2,lms,,35,120,05YR44 0,,,,,,,,,,,,10,,,,
,77,1,mcl,,0,45,05YR43 0,,,,,,,,,,,,8,,,,
,77,2,hcl,,45,120,05YR53 0,,,,,,,,,,,,5,,,,
,78,1,scl,,0,35,05YR43 0,,,,,,,,,,,,20,,,,
,78,2,scl,,35,50,05YR44 0,,,,,,,,,,,,10,,,,
,79,1,scl,,0,35,05YR43 0,,,,,,,,,,,,20,,,,
,83,1,scl,,0,35,05YR43 0,,,,,,,,,,,,20,,,,
,68,1,scl,,0,30,05YR43 0,,,,,,,,,,,,20,,,,
,68,2,scl,,30,50,05YR44 0,,,,,,,,,,,,10,,,,
,67,1,scl,,0,30,05YR43 0,,,,,,,,,,,,20,,,,
,67,2,lms,,30,35,05YR44 0,,,,,,,,,,,,10,,,,
,66,1,scl,,0,30,05YR43 0,,,,,,,,,,,,20,,,,
,66,2,scl,,30,55,05YR44 0,,,,,,,,,,,,15,,,,
