JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1299,,55,SX,9521,7868,PGR,04,SE,,999,1,1,118,090,14,-7,2,,,,,,,,2,DR,AGD110
1299,,56,SX,9540,7873,PGR,04,SE,,999,1,1,095,085,-9,-12,3A,,,,,,,,3A,DR,AGD105
1299,,77,SX,9525,7834,PGR,07,S,,999,1,1,113,085,9,-12,3A,,,,,,,,3A,DR,AGD100
1299,,76,SX,9515,7840,PGR,06,SE,,999,1,1,094,080,-10,-17,3A,,,,,,,,3A,DR,AGD105
1299,,65,SX,9515,7854,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,66,SX,9526,7855,PGR,10,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,67,SX,9543,7856,PGR,05,N,,999,1,1,089,073,-15,-24,3B,,,,,,,,3B,DR,H3QLMS.PIT5
1299,,58,SX,9552,7865,PGR,04,NE,,999,1,1,118,074,14,-23,3A,,,,,,,,3A,DR,AGD100
1299,,57,SX,9559,7878,PGR,03,N,,999,1,1,134,101,30,4,2,,,,,,,,2,DR,AGD105
1299,,59,SX,9571,7867,PGR,02,NE,38,999,2,2,107,091,3,-6,3A,,,,,,,,3A,DR,AGD100
1299,,68,SX,9557,7854,PGR,03,N,,999,1,1,138,098,34,1,2,,,,,,,,2,DR,AGD100
1299,,79,SX,9557,7844,PGR,02,W,,999,1,1,106,081,2,-16,3A,,,,,,,,3A,DR,AGD75
1299,,78,SX,9541,7845,PGR,01,W,,999,1,1,122,092,18,-5,2,,,,,,,,2,DR,AGD100
1299,,89,SX,9560,7830,LEY,04,SE,,999,1,1,129,096,25,-1,2,,,,,,,,2,DR,AGD100
1299,,80,SX,9571,7840,LEY,03,SE,,999,1,1,118,083,14,-14,3A,,,,,,,,3A,DR,AGD105
1299,,90,SX,9577,7828,FLW,05,SE,,999,1,2,146,107,42,10,1,,,,,,,,2,WK,AGD100
1299,,81,SX,9585,7839,FLW,04,SE,,999,1,1,124,090,20,-7,2,,,,,,,,2,DR,QSCLA100
1299,,82,SX,9599,7839,FLW,04,SE,,999,1,2,137,101,33,4,2,,,,,,,,2,WK,AGD100
1299,,72,SX,9612,7853,PGR,02,E,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,GW
1299,,71,SX,9591,7857,PGR,04,NE,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1299,,70,SX,9580,7863,PGR,02,NE,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1299,,69,SX,9571,7854,FLW,07,NE,,999,1,2,139,095,35,-2,2,,,,,,,,2,WK,AGD100
1299,,88,SX,9536,7827,PGR,06,SE,,999,1,1,125,093,21,-4,2,,,,,,,,2,DR,AGD100
1299,,96,SX,9531,7816,PGR,03,N,,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QWC2.CGM TOPH2
1299,,97,SX,9540,7817,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,97E,SX,9548,7821,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,106,SX,9545,7802,PGR,06,NE,,999,1,1,125,092,21,-5,2,,,,,,,,2,DR,IMP70
1299,,107,SX,9557,7797,CER,07,N,,999,1,1,078,065,-26,-32,3B,,,,,,,,3B,DR,AGD105
1299,,108,SX,9568,7794,CER,07,NW,,999,1,2,094,073,-10,-24,3A,,,,,,,,3A,DR,IMP70
1299,,117,SX,9571,7783,CER,02,E,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,AGD105.PIT6
1299,,118,SX,9585,7783,CER,05,E,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP65
1299,,109,SX,9585,7797,CER,05,E,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP55
1299,,100,SX,9585,7812,CER,06,N,,999,1,1,088,064,-16,-33,3B,,,,,,,,3B,DR,IMP80
1299,,99,SX,9571,7811,CER,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,98,SX,9557,7811,PGR,05,NE,,999,1,1,116,098,12,1,2,,,,,,,,2,DR,AGD100
1299,,3P,SX,9584,7882,PLO,05,SW,,999,1,1,146,088,42,-9,2,,,,,,,,2,DR,PIT105
1299,,4P,SX,9562,7833,PGR,04,S,,999,1,1,125,099,21,2,2,,,,,,,,2,DR,PIT110
1299,,5P,SX,9542,7885,PGR,03,NW,,999,1,1,069,058,-35,-39,3B,,,,,,,,3B,DR,PIT100
1299,,104,SX,9519,7802,PGR,07,E,,999,1,2,104,088,0,-9,3A,,,,,,,,3A,DR,IMP90
1299,,113,SX,9519,7788,PGR,10,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,114,SX,9529,7783,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,115,SX,9543,7784,CER,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,123,SX,9525,7775,CER,05,E,,999,1,1,098,083,-6,-14,3A,,,,,,,,3A,DR,IMP80
1299,,124,SX,9547,7772,CER,07,SE,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,AGD90
1299,,125,SX,9547,7762,PGR,18,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,126,SX,9571,7772,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,116,SX,9557,7783,CER,07,NE,,999,1,2,107,083,3,-14,3A,,,,,,,,3A,DR,AGD100
1299,,105,SX,9529,7798,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,105E,SX,9536,7794,PGR,06,E,,999,1,2,127,095,23,-2,2,,,,,,,,2,WK,AGD100
1299,,84,SX,9628,7843,PGR,01,NE,30,999,4,4,000,000,0,0,,,,,,,,,3B,WE,GW:BL3B/4
1299,,83,SX,9621,7841,PGR,04,N,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP45
1299,,92,SX,9599,7826,PGR,11,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,91,SX,9594,7823,PGR,07,NW,,999,1,2,104,090,0,-7,3A,,,,,,,,3A,DR,IMP90
1299,,102,SX,9615,7814,PGR,03,E,,999,,,088,095,-16,-2,3A,,,,,,,,2,WK,DELAPI65
1299,,93,SX,9613,7829,PGR,03,NE,,999,1,1,086,071,-18,-26,3A,,,,,,,,3A,DR,AGD100
1299,,94,SX,9627,7825,PGR,02,NE,65,999,1,2,095,088,-9,-9,3A,,,,,,,,3A,DR,IMP80
1299,,95,SX,9640,7818,PGR,04,SW,,999,1,2,107,067,3,-30,3B,,,,,,,,3B,DR,AGD110
1299,,86,SX,9654,7841,PGR,03,NE,,999,1,2,101,064,-3,-33,3B,,,,,,,,3B,DR,AGD110
1299,,85,SX,9641,7839,PGR,03,W,,999,1,2,105,087,1,-10,3A,,,,,,,,3A,DR,AGD100
1299,,119,SX,9604,7783,FLW,02,E,60,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,WASH
1299,,110,SX,9599,7797,CER,04,E,85,85,1,1,110,086,6,-11,3A,,,,,,,,3A,DR,AGD110
1299,,101,SX,9599,7811,CER,03,E,,999,1,1,112,097,8,0,2,,,,,,,,2,DR,AGD110
1299,,111,SX,9613,7798,CER,01,NE,25,999,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,GW.WASH
1299,,103,SX,9627,7807,CER,07,W,55,55,3,3A,131,093,27,-4,2,,,,,,,,3A,WE,AGD100
1299,,112,SX,9624,7795,CER,04,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1299,,120,SX,9613,7783,CER,03,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1299,,128,SX,9599,7769,FLW,05,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1299,,121,SX,9627,7781,FLW,04,N,,999,1,1,093,066,-11,-31,3B,,,,,,,,3B,DR,IMP90
1299,,122,SX,9638,7792,FLW,06,SW,,999,1,2,106,086,2,-11,3A,,,,,,,,3A,WK,AGD100
1299,,6P,SX,9570,7784,CER,03,NE,,999,1,1,088,069,-16,-28,3A,,,,,,,,3A,DR,PIT100
1299,,130,SX,9525,7755,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,136,SX,9527,7736,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,131,SX,9540,7753,PGR,10,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,132,SX,9562,7758,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,133,SX,9574,7760,FCD,17,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,140,SX,9585,7741,LEY,06,NE,,999,,,105,077,1,-20,3A,,,,,,,,3A,DR,IMP60 PIT6
1299,,127,SX,9585,7769,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,134,SX,9592,7760,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,135,SX,9605,7759,LEY,06,NE,,999,1,1,105,081,1,-16,3A,,,,,,,,3A,DR,IMP90
1299,,141,SX,9599,7741,LEY,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,138,SX,9557,7741,PGR,13,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,139,SX,9573,7740,CER,06,NE,,999,1,3A,095,071,-9,-26,3A,,,,,,,,3A,DR,IMP70
1299,,146,SX,9585,7727,CER,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,147,SX,9599,7727,CER,06,E,,999,1,1,084,064,-20,-33,3A,,,,,,,,3A,DR,QSCL.I75
1299,,145,SX,9578,7727,CER,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,144,SX,9557,7728,PGR,04,NW,,999,1,1,000,000,0,0,3A,,,,,,,,3A,DR,IMP75.PIT7
1299,,137,SX,9543,7741,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,143,SX,9543,7728,PGR,02,W,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP65
1299,,142,SX,9532,7731,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,7P,SX,9572,7738,CER,06,N,,999,1,1,118,098,14,1,2,,,,Y,,,,2,DR,PIT100
1299,,155,SX,9502,7628,OSR,07,NW,,999,,,119,092,15,-5,2,,,,,,,,2,WK,IMP65
1299,,152,SX,9501,7644,OSR,,NW,50,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,BL3A
1299,,150,SX,9515,7655,OSR,02,NW,38,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,H2QSPL
1299,,153,SX,9515,7644,OSR,04,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QMCL
1299,,156,SX,9513,7628,OSR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,157,SX,9503,7619,OSR,07,N,,999,1,2,106,089,2,-8,3A,,,,,,,,3A,DR,PSD
1299,,158,SX,9520,7620,OSR,07,N,,999,1,2,103,088,-1,-9,3A,,,,,,,,3A,DR,IMP70
1299,,158E,SX,9517,7612,OSR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,159,SX,9515,7602,OSR,03,N,,999,1,2,101,085,-3,-12,3A,,,,,,,,3A,DR,IMP80
1299,,1P,SX,9649,7937,CER,06,S,,999,1,1,177,137,73,40,1,,,,,,,,1,,PIT105
1299,,2P,SX,9732,7912,CER,10,SE,,999,1,1,074,058,-30,-39,3B,,,,,,,,3B,GR,PIT110
1299,,47,SX,9655,7895,CER,04,E,,999,1,1,122,094,18,-3,2,,,,,,,,2,DR,IMP70
1299,,35,SX,9655,7909,CER,04,E,,999,1,1,119,084,15,-13,3A,,,,,,,,3A,DR,AGD100
1299,,22,SX,9655,7924,CER,05,NE,,999,1,2,147,110,43,13,1,,,,,,,,2,WK,AGD100
1299,,13,SX,9655,7938,CER,06,S,,999,1,1,144,107,40,10,2,,,,,,,,2,DR,AGD90
1299,,5,SX,9655,7952,PGR,02,N,,999,1,1,156,113,52,16,1,,,,,,,,1,,AGD100
1299,,6,SX,9669,7952,CER,02,SE,,999,1,1,142,095,38,-2,2,,,,,,,,2,DR,AGD100.TSQMSL
1299,,7,SX,9681,7952,CER,07,S,,999,1,1,089,073,-15,-24,3A,,,,,,,,3A,DR,AGD80
1299,,15,SX,9683,7938,CER,05,SW,,999,1,1,121,102,17,5,2,,,,,,,,2,DR,AGD100
1299,,14,SX,9669,7937,CER,05,S,,999,1,1,135,102,31,5,2,,,,,,,,2,DR,AGD100
1299,,23,SX,9665,7921,CER,01,SE,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1299,,24,SX,9683,7924,CER,05,SW,,999,1,1,141,103,37,6,2,,,,,,,,2,DR,AGD95
1299,,25,SX,9697,7923,CER,03,S,,999,1,1,117,101,13,4,2,,,,,,,,2,DR,AGD100
1299,,38,SX,9697,7909,CER,02,S,,999,1,1,149,105,45,8,2,,,,,,,,2,DR,AGD100
1299,,37,SX,9683,7909,CER,03,SW,,999,1,1,154,114,50,17,1,,,,,,,,1,,AGD100
1299,,36,SX,9676,7908,PGR,01,SE,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1299,,48,SX,9668,7898,CER,07,SE,,999,1,1,139,102,35,5,2,,,,,,,,2,DR,AGD100
1299,,11,SX,9627,7937,FCD,11,NE,,999,1,1,152,105,48,8,2,,,,,,,,3B,GR,AGD100
1299,,10,SX,9613,7938,FCD,12,NE,,999,,,061,049,-43,-48,3B,,,,,,,,4,GR,IMP40
1299,,18,SX,9602,7930,PGR,05,N,,999,1,1,076,063,-28,-34,3B,,,,,,,,3B,DR,AGD70
1299,,19,SX,9613,7924,PGR,04,S,,999,1,1,098,083,-6,-14,3A,,,,,,,,3A,DR,AGD100
1299,,34,SX,9641,7910,HRT,04,S,,999,1,1,127,100,23,3,2,,,,,,,,2,DR,AGD100
1299,,46,SX,9646,7894,FCD,05,S,,999,1,1,163,108,59,11,1,,,,,,,,1,,AGD100
1299,,4,SX,9639,7944,PGR,03,S,,999,1,1,178,135,74,38,1,,,,,,,,1,,AGD100
1299,,3,SX,9632,7959,PGR,02,NE,,999,1,1,163,120,59,23,1,,,,,,,,1,,AGD100
1299,,2,SX,9616,7950,PGR,06,S,,999,1,1,152,108,48,11,1,,,,,,,,1,,AGD100
1299,,41,SX,9739,7911,CER,06,S,,999,1,1,073,056,-31,-41,3B,,,,,,,,3B,DR,AGD100
1299,,28,SX,9739,7923,CER,09,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,27,SX,9723,7924,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,17,SX,9711,7937,CER,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,12DABOVE
1299,,9,SX,9711,7949,CER,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,1,SX,9696,7964,CER,07,W,,999,1,1,119,090,15,-7,2,,,,,,,,2,TS,ALSO DR
1299,,7E,SX,9685,7960,CER,04,S,,999,1,1,134,085,30,-12,3A,,,,,,,,3A,DR,AGD90
1299,,8,SX,9695,7949,CER,06,W,,999,1,1,113,096,9,-1,2,,,,,,,,2,DR,AGD100
1299,,16,SX,9698,7937,CER,05,W,,999,1,1,113,078,9,-19,3A,,,,,,,,3A,DR,AGD100
1299,,26,SX,9712,7920,CER,05,SW,,999,1,1,153,106,49,9,2,,,,,,,,2,DR,AGD90
1299,,39,SX,9704,7904,CER,02,SW,,999,1,1,126,098,22,1,2,,,,,,,,2,DR,AGD100
1299,,40,SX,9722,7909,CER,07,S,,999,1,1,075,058,-29,-39,3B,,,,,,,,3B,DR,AGD100
1299,,50,SX,9585,7881,PLO,05,SW,,999,1,1,117,103,13,6,2,,,,,,,,2,DR,AGD100
1299,,49,SX,9574,7878,PLO,01,SW,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,BLWG3B.BLWC3
1299,,42,SX,9580,7896,HRT,05,SW,,999,1,1,141,099,37,2,2,,,,,,,,2,DR,AGD100
1299,,30,SX,9589,7924,POT,07,NE,,999,1,1,083,052,-21,-45,3B,,,,,,,,3B,DR,AGD100
1299,,31,SX,9603,7907,LEY,07,NE,,999,1,1,143,099,39,2,3A,,,,,,,,3A,DR,AGD100.H2QLMS
1299,,32,SX,9613,7910,LEY,04,NE,,999,1,1,125,085,21,-12,3A,,,,,,,,3A,DR,AGD100
1299,,33,SX,9627,7910,FLW,04,NE,,999,1,1,148,110,44,13,1,,,,,,,,1,,AGD100
1299,,45,SX,9632,7893,HRT,04,NE,,999,1,1,108,075,4,-22,3A,,,,,,,,3A,DR,AGD100
1299,,64,SX,9642,7870,HRT,04,SE,,999,1,1,141,098,37,1,2,,,,,,,,2,DR,IMP70
1299,,75,SX,9652,7860,FLW,01,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,SMALL AREA
1299,,74,SX,9637,7857,PGR,04,S,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,4BELOW
1299,,73,SX,9621,7858,PGR,04,S,45,70,2,2,145,113,41,16,1,,,,,,,,2,WE,AGD90
1299,,61,SX,9609,7861,PLO,07,S,,999,1,1,120,105,16,8,2,,,,,,,,2,DR,AGD110
1299,,60,SX,9592,7869,HRT,04,S,,999,1,1,072,055,-32,-42,3B,,,,,,,,3B,DR,AGD100
1299,,169,SX,9543,7560,CER,,,,999,1,2,,,0,0,3A,,,,,,,,2,WK,QFGLEY
1299,,168,SX,9529,7560,CER,06,W,,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
1299,,167,SX,9515,7559,CER,06,W,,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
1299,,173,SX,9516,7552,PGR,12,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,193,SX,9571,7504,CER,05,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.IMP60
1299,,192,SX,9557,7504,LEY,03,NW,,999,1,2,107,102,3,5,3A,,,,,,,,3A,DR,QGLEY
1299,,189,SX,9571,7518,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,194,SX,9590,7506,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3A,DR,QDR GR1E.IMP60
1299,,189E,SX,9575,7514,FAL,06,E,,999,1,3A,102,092,-2,-5,3A,,,,,,,,3A,DR,
1299,,8P,SX,9517,7564,CER,04,W,,999,1,2,086,072,-18,-25,3A,,,,,,,,3A,DR,
1299,,176,SX,9557,7546,CER,05,S,65,65,3,3A,115,093,11,-4,2,,,,,,,,3A,WE,QHCL
1299,,175,SX,9549,7541,PGR,19,S,,999,,,000,000,0,0,,,,,,,,,5,GR,
1299,,177,SX,9574,7545,PGR,06,SE,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCLQSPL
1299,,178,SX,9586,7542,PGR,06,SE,,999,1,2,100,085,-4,-12,3A,,,,,,,,3A,DR,IMP75
1299,,172,SX,9588,7555,PGR,10,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,185,SX,9595,7526,PGR,22,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
1299,,190,SX,9583,7523,PGR,16,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,191,SX,9594,7511,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,184,SX,9588,7536,PGR,14,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,183,SX,9571,7532,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,182,SX,9555,7528,PGR,17,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,181,SX,9544,7528,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1299,,180,SX,9526,7534,PGR,07,NE,,999,1,2,000,000,0,0,,,,,,,,,3A,DR,PIT8
1299,,195,SX,9573,7494,LEY,07,SW,,999,,,000,000,0,0,,,,,,,,,3A,DR,PIT8.I45.QHCL
1299,,174,SX,9530,7551,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1299,,188,SX,9564,7524,PGR,21,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
