SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,21,1,pl,,0,28,10YR21 0,,,,,,,,,,,,1,,,,
,21,2,fszl,,28,49,75YR51 0,10Y,M,,,,,,,,,,1,,,,
,21,3,mzcl,,49,59,75YR51 0,10Y,M,,,,,,,,,,1,,,,
,21,4,hp,,59,110,75YR25 0,,,,,,,,,,,,1,,,,
,20,1,pl,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,20,2,fszl,,35,45,75YR51 0,75Y,M,,,,,,,,,,1,,,,
,20,3,zc,,45,70,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,20,4,hp,,70,120,75YR25 0,,,,,,,,,,,,1,,,,
,24,1,pl,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,24,2,hp,,35,60,75YR25 0,,,,,,,,,,,,1,,,,
,24,3,hp,,60,110,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,24,4,fsl,,110,120,10YR51 0,,,,,,,,,,,,1,,,,
,25,1,pl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,25,2,fp,,30,58,10YR21 0,,,,,,,,,,,,1,,,,
,25,3,fp,,58,110,75YR25 0,75Y,C,,,,,,,,,,1,,,,
,25,4,zc,,110,120,10YR44 0,10Y,C,,,,,,,,,,1,,,,
,22,1,pl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,22,2,fszl,,30,45,10YR62 0,10Y,M,,,,,,,,,,1,,,,
,22,3,zc,,45,60,75YR41 0,75Y,M,,,,,,,,,,1,,,,
,22,4,hp,,60,120,75YR21 0,,,,,,,,,,,,1,,,,
,23,1,pl,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,23,2,hp,,35,55,10YR21 0,,,,,,,,,,,,1,,,,
,23,3,fp,,55,120,75YR25 0,,,,,,,,,,,,1,,,,
,18,1,pl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,18,2,pl,,40,55,75YR25 0,,,,,,,,,,,,1,,,,
,18,3,zc,,55,105,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,18,4,fszl,,105,120,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,19,1,mszl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,19,2,pl,,35,45,10YR22 0,,,,,,,,,,,,1,,,,
,19,3,hp,,45,55,75YR25 0,,,,,,,,,,,,1,,,,
,19,4,zc,,55,100,10YR52 0,75Y,M,,,,,,,,,,1,,,,
,19,5,zc,,100,120,75YR32 0,,,,,,,,,,,,1,,,,
,19A,1,pl,,0,58,10YR21 0,,,,,,,,,,,,1,,,,
,19A,2,zc,,58,95,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,19A,3,fs,,95,120,10YR33 0,,,,,,,,,,,,1,,,,
,13,1,fszl,,0,28,75YR31 0,,,,,,,,,,,,1,,,,
,13,2,lfs,,28,30,25Y 64 0,,,,,,,,,,,,1,,,,
,13,3,lfs,,30,70,25Y 53 0,10Y,C,,,,,,,,,,1,,,,
,13,4,mszl,,70,80,25Y 52 0,10Y,C,,,,,,,,,,1,,,,
,13,5,lfs,,80,100,25Y 52 0,,,,,,,,,,,,1,,,,
,14,1,oc,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,14,2,pl,,30,38,10YR21 0,,,,,,,,,,,,1,,,,
,14,3,mzcl,,38,40,75YR41 0,,,,,,,,,,,,1,,,,
,14,4,hp,,40,50,10YR21 0,,,,,,,,,,,,1,,,,
,14,5,mzcl,,50,70,10YR31 0,,,,,,,,,,,,1,,,,
,14,6,fp,,70,100,75YR25 0,10Y,C,,,,,,,,,,1,,,,
,4,1,pl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,4,2,pl,,40,50,75YR25 0,,,,,,,,,,,,1,,,,
,4,3,fp,,50,70,75YR25 0,,,,,,,,,,,,1,,,,
,4,4,mzcl,,70,100,25Y 51 0,10Y,C,,,,,,,,,,1,,,,
,11,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,11,2,pl,,35,40,10YR21 0,,,,,,,,,,,,1,,,,
,11,3,pl,,40,55,10YR21 0,,,,,,,,,,,,1,,,,
,11,4,mzcl,,55,70,25Y 51 0,,,,,,,,,,,,1,,,,
,11,5,fp,,70,110,75YR25 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,6,2,pl,,30,48,10YR21 0,,,,,,,,,,,,1,,,,
,6,3,hp,,48,58,10YR21 0,,,,,,,,,,,,1,,,,
,6,4,mzcl,,58,85,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,5,1,omsl,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,5,2,pl,,25,48,10YR21 0,,,,,,,,,,,,1,,,,
,5,3,fszl,,48,50,10YR41 0,,,,,,,,,,,,1,,,,
,5,4,pl,,50,65,10YR21 0,,,,,,,,,,,,1,,,,
,5,5,mzcl,,65,100,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,1,1,ohcl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,1,2,pl,,30,49,10YR21 0,,,,,,,,,,,,1,,,,
,1,3,hp,,49,70,10YR21 5,,,,,,,,,,,,1,,,,
,7,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,7,2,pl,,30,40,10YR21 0,,,,,,,,,,,,1,,,,
,7,3,fp,,40,80,75YR25 0,,,,,,,,,,,,1,,,,
,2,1,ms,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,2,2,ms,,27,58,10YR64 5,10Y,C,,,,,,,,,,1,,,,
,2,3,lms,,58,68,10YR32 0,,,,,,,,,,,,1,,,,
,2,4,hp,,68,110,05YR25 0,,,,,,,,,,,,1,,,,
,3,1,ms,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,3,2,ms,,29,59,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,10,1,ms,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,ms,,29,49,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,10,3,hp,,49,110,05YR25 0,,,,,,,,,,,,1,,,,
,9,1,ms,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,ms,,29,37,10YR32 3,,,,,,,,,,,,1,,,,
,9,3,ms,,37,59,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,9,4,fp,,59,110,25YR01 0,,,,,,,,,,,,1,,,,
,8,1,ms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,oms,,30,48,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,8,3,ps,,48,110,05YR25 0,05Y,C,,,,,,,,,,1,,,,
,15,1,ms,,0,30,10YR32 2,,,,,,,,,,,,1,,,,
,15,2,ps,,30,55,75YR25 0,,,,,,,,,,,,1,,,,
,15,3,sp,,55,110,75YR02 0,,,,,,,,,,,,1,,,,
,16,1,lms,,0,35,10YR32 2,,,,,,,,,,,,1,,,,
,16,2,fp,,35,45,75YR25 1,,,,,,,,,,,,1,,,,
,16,3,hp,,45,110,05YR25 0,,,,,,,,,,,,1,,,,
,17,1,ms,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,17,2,fp,,28,56,05YR25 0,,,,,,,,,,,,1,,,,
,17,3,hp,,56,110,05YR25 0,75Y,C,,,,,,,,,,1,,,,
,12,1,omsl,,0,35,10YR22 0,,,,,,,,,,,,1,,,,
,12,2,pl,,35,58,75YR25 0,,,,,,,,,,,,1,,,,
,12,3,mzcl,,58,65,25Y 61 0,10Y,M,,,,,,,,,,1,,,,
,12,4,fszl,,65,110,25Y 51 5,10Y,M,,,,,,,,,,1,,,,
,1P,1,ohcl,,0,37,10YR31 0,,,,,,,,,,,,1,,,,
,1P,2,ozc,,37,58,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,hp,,58,75,75YR25 0,,,,,,,,,,,,0,,,,
,1P,4,zc,,75,87,10YR51 0,,,,,,,,,,,,0,,,,
,1P,5,hp,,87,120,75YR25 0,,,,,,,,,,,,0,,,,
,11P,1,ohcl,,0,37,10YR21 0,,,,,,,,,,,,1,,,,
,11P,2,ozc,,37,58,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,oc,,0,24,10YR22 0,,,,,,,,,,,,1,,,,
,2P,2,hp,,24,39,10YR21 0,,,,,,,,,,,,0,,,,
,2P,3,zc,,39,56,75YR51 4,10Y,C,,,,,,,,,,0,,,,
,2P,4,hp,,56,71,75YR25 0,,,,,,,,,,,,0,,,,
,2P,5,ozc,,71,92,05PB51 0,10Y,C,,,,,,,,,,0,,,,
,2P,6,hp,,92,120,10YR22 0,,,,,,,,,,,,0,,,,
,22P,1,oc,,0,24,10YR22 0,,,,,,,,,,,,1,,,,
,22P,2,hp,,24,39,10YR21 0,,,,,,,,,,,,0,,,,
,3P,1,ps,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,3P,2,hp,,29,45,10YR22 0,,,,,,,,,,,,0,,,,
,3P,3,lp,,45,90,75YR25 0,,,,,,,,,,,,0,,,,
,3P,4,zc,,90,120,10YR41 0,,,,,,,,,,,,0,,,,
