JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10596,,2,1,msl,0,25,10YR33 0,,,,,,,,,,,,14,,,,
10596,,2,2,msl,25,40,10YR43 0,,,,,,,,,,,,16,,,,
10596,,2,3,lms,40,60,10YR33 0,,,,,,,,,,,,35,,,,
10596,,2,4,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
10596,,2P,1,msl,0,25,10YR33 0,,,,,,,,,,,,14,,,,
10596,,2P,2,msl,25,39,10YR43 0,,,,,,,,,,,,16,,,,
10596,,2P,3,lms,39,60,10YR66 0,,,,,,,,,,,,40,,,,
10596,,2P,4,lms,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
10596,,1,1,msl,0,20,10YR33 0,,,,,,,,,,,,16,,,,
10596,,1,2,msl,20,35,10YR43 0,,,,,,,,,,,,18,,,,
10596,,1,3,msl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
10596,,3,1,msl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
10596,,3,2,msl,25,35,10YR43 0,,,,,,,,,,,,16,,,,
10596,,3,3,mcl,35,60,10YR53 0,75Y,C,,,,,,,,,,10,,,,
10596,,3,4,hzcl,60,100,25 Y71 0,75Y,C,,,,,,,,,,10,,,,
10596,,4,1,msl,0,35,10YR33 0,,,,,,,,,,,,14,,,,
10596,,4,2,msl,35,50,10YR43 0,,,,,,,,,,,,14,,,,
10596,,4,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
10596,,5,1,msl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
10596,,5,2,msl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
10596,,6,1,msl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
10596,,6,2,msl,25,40,10YR43 0,,,,,,,,,,,,8,,,,
10596,,6,3,mzcl,40,100,10YR54 0,75Y,F,,,,,,,,,,8,,,,
10596,,3A,1,msl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
10596,,3A,2,msl,25,60,10YR44 0,,,,,,,,,,,,10,,,,
10596,,3A,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
