JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8493,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,
8493,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
8493,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN 85
8493,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
8493,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,,,,,,,,,,,,4,,
8493,,,NZ,CER,,,,,,,,,7,,N,,,,,,,,,4,,
8493,,,NZ,CER,,,,,,,,,5,,N,,,,,,,,,4,,
8493,,,NZ,CER,,,,,,,,,6,,N,,,,,,,,,2,,
8493,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,
8493,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
8493,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
8493,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,4,,
