JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9092,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9092,,3,2,c,35,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
9092,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9092,,4,2,sc,30,60,10YR54 0,10Y,F,,,,,,,,,,2,,,,
9092,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9092,,5,2,mcl,30,60,10YR64 0,,,,,,,,,,,,2,,,,
9092,,5,3,c,60,80,75YR44 0,10Y,C,,,,,,,,,,4,,,,
9092,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9092,,7,2,hcl,30,60,75YR44 0,,,,,,,,,,,,0,,,,
9092,,7,3,c,60,100,73YR33 0,10Y,C,,,,,,,,,,8,,,,
9092,,6,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
9092,,6,2,c,40,100,75YR43 0,10Y,C,,,,,,,,,,0,,,,
9092,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9092,,9,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
9092,,24,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
9092,,24,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9092,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9092,,22,2,c,25,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9092,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9092,,23,2,hcl,25,80,10YR43 0,,,,,,,,,,,,1,,,,
9092,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9092,,21,2,msl,25,60,10YR34 0,,,,,,,,,,,,0,,,,
9092,,21,3,zl,60,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
9092,,20,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9092,,20,2,mcl,30,75,10YR34 0,,,,,,,,,,,,0,,,,
9092,,20,3,hcl,75,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
9092,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9092,,19,2,scl,30,60,10YR42 0,,,,,,,,,,,,2,,,,
9092,,19,3,lms,60,100,10YR56 0,,,,,,,,,,,,0,,,,
9092,,18,1,mcl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
9092,,18,2,mcl,30,60,10YR34 0,,,,,,,,,,,,2,,,,
9092,,18,3,hcl,60,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
9092,,17,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
9092,,17,2,scl,25,55,10YR34 0,,,,,,,,,,,,0,,,,
9092,,17,3,hcl,55,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9092,,16,1,mzcl,0,35,10YR44 0,,,,,,,,,,,,2,,,,
9092,,16,2,c,35,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9092,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9092,,15,2,scl,25,50,10YR54 0,,,,,,,,,,,,5,,,,
9092,,12,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
9092,,12,2,mcl,30,55,10YR44 0,,,,,,,,,,,,3,,,,
9092,,12,3,hcl,55,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9092,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9092,,13,2,mcl,25,45,10YR44 0,,,,,,,,,,,,3,,,,
9092,,13,3,hcl,45,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9092,,10,1,mcl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
