SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,zcl,,0,36,10YR41 6,10Y,C,,,,,,,,,,0,,,,
,1,2,zc,,36,60,25Y 51 0,25Y,M,,,,,,,,,,0,,,,
,2,1,zcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,2,2,zc,,25,50,25YW41 0,25Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,2,zc,,28,60,25Y 41 0,25Y,C,,,,,,,,,,0,,,,
,6,1,zcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,2,zc,,30,60,25Y 41 0,25Y,C,,,,,,,,,,0,,,,
,5,1,zcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,5,2,zc,,30,60,25Y 41 0,25Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,2,hcl,,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,1,scl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,8,2,scl,,36,56,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,56,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,9,1,scl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,scl,,40,60,75YR43 0,,,,,,,,,,,,0,,,,
,9,3,hcl,,60,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,1,scl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,10,2,scl,,45,58,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,58,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,1,scl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,15,2,c,,38,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,1,scl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,40,70,10YR42 0,,,,,,,,,,,,0,,,,
,22,1,scl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,45,70,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,40,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,23,3,omcl,,55,80,10YR31 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,32,2,pty,,45,56,75YR32 0,,,,,,,,,,,,0,,,,
,32,3,c,,56,80,05Y 61 0,75Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,38,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,12,2,hcl,,38,80,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,13,1,scl,,0,38,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,13,2,scl,,38,58,10YR52 4,10Y,C,,,,,,,,,,2,,,,
,13,3,hcl,,58,100,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,14,1,scl,,0,30,10YR42 3,,,,,,,,,,,,8,,,,
,20,1,scl,,0,38,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,20,2,hcl,,38,100,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,19,1,scl,,0,38,10YR43 0,10Y,F,,,,,,,,,,10,,,,
,19,2,scl,,38,57,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,19,3,scl,,57,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,11,1,mcl,,0,37,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,11,2,zc,,37,80,25 Y41 0,10Y,M,,,,,,,,,,1,,,,
,17,1,scl,,0,38,10YR42 0,10Y,C,,,,,,,,,,8,,,,
,17,2,scl,,38,48,10YR42 4,75Y,C,,,,,,,,,,3,,,,
,17,3,hcl,,48,80,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,26,1,scl,,0,36,10YR42 4,10Y,F,,,,,,,,,,7,,,,
,26,2,scl,,36,58,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,26,3,scl,,58,90,10YR53 4,75Y,C,,,,,,,,,,2,,,,
,27,1,mcl,,0,30,25 Y41 0,10Y,C,,,,,,,,,,3,,,,
,27,2,hcl,,30,70,25 Y41 3,10Y,M,,,,,,,,,,1,,,,
,18,1,scl,,0,30,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,18,2,scl,,30,55,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,18,3,hcl,,55,80,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,28,1,scl,,0,37,10YR42 0,10Y,C,,,,,,,,,,7,,,,
,28,2,scl,,37,85,10YR52 4,10Y,C,,,,,,,,,,3,,,,
,28,3,hcl,,85,100,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,33,1,mzcl,,0,32,10YR43 0,75Y,C,,,,,,,,,,1,,,,
,33,2,scl,,32,46,10YR43 0,75Y,C,,,,,,,,,,1,,,,
,33,3,sc,,46,90,05YR46 0,75Y,C,,,,,,,,,,1,,,,
,38,1,mzcl,,0,43,10YR43 0,,,,,,,,,,,,2,,,,
,38,2,mzcl,,43,52,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,38,3,c,,52,75,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,24,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,24,2,mzcl,,25,55,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,24,3,c,,55,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,25,1,mzcl,,0,15,75YR51 0,,,,,,,,,,,,0,,,,
,25,2,mzcl,,15,75,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,25,3,zl,,75,100,10YR42 0,,,,,,,,,,,,0,,,,
,34,1,mzcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,34,2,mscl,,32,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,34,3,sc,,60,70,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,35,1,mzcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,35,2,mzcl,,36,53,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,35,3,sc,,53,80,75YR46 0,05Y,C,,,,,,,,,,0,,,,
,36,1,mzcl,,0,30,10YR52 0,,,,,,,,,,,,0,,,,
,36,2,mscl,,30,53,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,3,lms,,53,69,75YR53 0,,,,,,,,,,,,0,,,,
,36,4,c,,69,100,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,37,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,37,2,mscl,,28,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,37,3,c,,48,70,75YR56 0,05Y,C,,,,,,,,,,0,,,,
,30,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,30,2,mzcl,,35,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,30,3,sc,,50,90,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,31,1,mzcl,,0,31,10YR43 0,,,,,,,,,,,,2,,,,
,31,2,hzcl,,31,48,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,31,3,c,,48,73,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,31,4,msl,,73,82,75YR52 0,,,,,,,,,,,,0,,,,
,31,5,c,,82,100,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,29,1,mzcl,,0,35,10YR44 0,,,,,,,,,,,,0,,,,
,29,2,scl,,35,68,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,29,3,c,,68,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,32,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1P,2,scl,,32,41,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,1P,3,scl,,41,57,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,1P,4,hcl,,57,80,05YR53 0,10Y,C,,,,,,,,,,0,,Y,,
