JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
696,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3B,,HR-40
696,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3A,,HR-60
696,,,SE,RPE,,,,,,,,,,,,,,,,,,,,2,,HR-90
696,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
696,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
696,,,SE,CER,,,,,,,,,4,,W,,,,,,,,,3A,,HR-50
696,,,SE,RPE,,,,,,,,,6,,E,,,,,,,,,3A,,HR-70
696,,,SE,RPE,,,,,,,,,6,,E,,,,,,,,,3A,,HR-70
696,,,SE,RPE,,,,,,,,,7,,W,,,,,,,,,3A,,HR-60
696,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,HR-80
