JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18794,,29,TR,3570,6530,CER,02,E,,999,1,1,155,117,31,-5,2,,,,,,,,2,DR,deep profile
18794,,28,TR,3560,6530,CER,02,S,,999,1,1,73,73,-51,-49,4,,,,,,,,4,DR,chalk 40
18794,,24,TR,3560,6540,CER,,,,999,1,1,103,114,-21,-8,3B,,,,,,,,3B,DR,chalk 65
18794,,25,TR,3570,6540,CER,,,,999,1,1,156,118,32,-4,2,,,,,,,,2,DR,deep profile
18794,,26,TR,3580,6540,CER,,,,999,1,1,113,117,-11,-5,3A,,,,,,,,3A,DR,chalk 75
18794,,27,TR,3590,6540,CER,02,SW,,999,1,1,110,120,-14,-2,3A,,,,,,,,3A,DR,chalk 70
18794,,23,TR,3590,6550,CER,,,,999,1,1,94,95,-30,-27,3B,,,,,,,,3B,DR,chalk 50
18794,,22,TR,3580,6550,CER,,,,999,1,1,91,92,-33,-30,3B,,,,,,,,3B,DR,chalk 50
18794,,1P,TR,3580,6590,CER,02,S,028,028,3,3A,128,105,4,-17,3A,,,,,,,,3A,WD,calc topsoil
18794,,2P,TR,3582,6590,CER,,,,999,1,1,93,96,-31,-26,3B,,,,,,,,3B,DR,chalk 53
18794,,2,TR,3590,6607,PGR,01,E,027,027,3,3A,126,103,2,-19,3A,,,,,,,,3A,WD,calc topsoil
18794,,4,TR,3590,6600,PGR,01,E,025,025,3,3A,122,100,-2,-22,3A,,,,,,,,3A,WD,calc topsoil
18794,,7,TR,3600,6590,PGR,01,E,032,032,3,3A,125,103,1,-19,3A,,,,,,,,3A,WD,calc topsoil
18794,,8,TR,3590,6590,PGR,01,E,,999,1,2,156,119,32,-3,2,,,,,,,,2,WD,
18794,,5,TR,3600,6600,PGR,01,E,,999,1,2,156,120,32,-2,2,,,,,,,,2,WD,sl. gley 50
18794,,10,TR,3590,6580,CER,01,E,045,045,2,2,131,108,7,-14,3A,,,,,,,,3A,DR,deep profile
18794,,14,TR,3600,6570,CER,,,,999,1,1,160,125,36,3,2,,,,,,,,2,DR,deep profile
18794,,21,TR,3570,6550,CER,01,S,,999,1,1,144,120,20,-2,2,,,,,,,,2,DR,deep profile
18794,,20,TR,3560,6550,CER,01,S,,999,1,1,153,124,29,2,2,,,,,,,,2,DR,deep profile
18794,,16,TR,3575,6560,CER,01,S,,999,1,1,111,118,-13,-4,3A,,,,,,,,3A,DR,chalk 75
18794,,17,TR,3585,6560,CER,01,S,,999,1,1,153,120,29,-2,2,,,,,,,,2,DR,chalky 80
18794,,18,TR,3597,6557,CER,01,S,,999,1,1,151,125,27,3,2,,,,,,,,2,DR,deep profile
18794,,11,TR,3600,6580,CER,01,SE,025,085,2,2,143,116,19,-6,2,,,,,,,,2,WD,deep profile
18794,,1,TR,3580,6610,PGR,02,NW,030,030,3,3A,125,102,1,-20,3A,,,,,,,,3A,WD,calc topsoil
18794,,3,TR,3580,6600,PGR,02,W,030,030,3,3A,126,103,2,-19,3A,,,,,,,,3A,WD,calc topsoil
18794,,6,TR,3580,6590,CER,02,S,030,030,3,3A,126,103,2,-19,3A,,,,,,,,3A,WD,calc topsoil
18794,,9,TR,3580,6580,CER,01,S,025,025,3,3A,126,103,2,-19,3A,,,,,,,,3A,WD,sl. calc
18794,,12,TR,3580,6570,CER,01,S,,999,1,1,148,123,24,1,2,,,,,,,,2,DR,deep profile
