JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
195,,5,TQ,2140,1310,ARA,03,S,085,085,1,1,137,117,26,10,2,,,,,,,,2,DR,Sticky clay80
195,,4,TQ,2133,1312,ARA,03,S,,999,1,1,135,105,24,-2,2,,,,,,,,2,DR,Weathered sst
195,,3,TQ,2120,1310,ARA,03,S,,999,1,1,136,106,25,-1,2,,,,,,,,2,DR,Weathered sst
195,,6,TQ,2128,1302,ARA,02,S,,999,1,1,111,114,0,7,3A,,,,,,,,2,DR,Impen 80 sst
195,,7,TQ,2140,1300,ARA,02,S,,999,1,1,150,113,39,6,2,,,,,,,,2,DR,Pots limit Ap
195,,2,TQ,2139,1318,ARA,,,,999,1,1,139,115,28,8,2,,,,,,,,2,DR,Sl. gley 40
195,,1,TQ,2130,1320,ARA,,,,999,1,1,141,116,30,9,2,,,,,,,,2,DR,Sl. gley 60
195,,1P,TQ,2130,1320,ARA,,,,999,1,1,149,112,38,5,2,,,,,,,,2,DR,Sl. gley 60
195,,2P,TQ,2133,1312,ARA,03,S,,999,1,1,136,105,25,-2,2,,,,,,,,2,DR,Weathered sst
