JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6294,,28,SP,5270,7860,PGR,02,,065,999,1,1,131,111,34,25,1,,,,,,,,1,WE,PIT
6294,,31,SP,5220,7850,MZE,03,,055,999,1,1,168,114,71,28,1,,,,,,,,1,WE,
6294,,32,SP,5230,7850,MZE,03,,048,999,1,1,133,118,36,32,1,,,,,,,,1,WE,2
6294,,33,SP,5240,7850,MZE,03,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,34,SP,5250,7850,PGR,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,35,SP,5260,7850,PGR,02,,030,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,36,SP,5270,7850,PGR,02,,025,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,41,SP,5250,7840,PGR,02,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,40,SP,5240,7840,MZE,03,,052,056,2,2,000,000,0,0,,,,,,,,,2,WE,3A
6294,,39,SP,5230,7840,MZE,03,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,2
6294,,38,SP,5220,7840,MZE,03,,035,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,45,SP,5220,7830,MZE,03,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,46,SP,5230,7830,MZE,03,,026,999,1,1,168,122,71,36,1,,,,,,,,1,WE,
6294,,3,SP,5260,7900,WHT,03,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA
6294,,2,SP,5250,7900,WHT,03,S,035,048,3,3A,127,109,30,23,2,,,,,,,,3A,WE,IF SPL
6294,,1,SP,5240,7900,WHT,03,SW,025,039,4,3B,115,106,18,20,2,,,,,,,,3B,WE,IF SPL
6294,,4,SP,5240,7890,WHT,03,SW,030,999,2,2,090,100,-7,14,3A,,,,,,,,2,WE,CHK
6294,,5,SP,5250,7890,WHT,03,SW,033,999,2,2,113,102,16,16,2,,,,,,,,2,WE,CHK
6294,,6,SP,5260,7890,WHT,03,W,030,030,4,3B,117,108,20,22,2,,,,,,,,3B,WE,CALC
6294,,7,SP,5270,7890,WHT,02,NW,030,030,4,3B,104,102,7,16,2,,,,,,,,3B,WE,IF SPL
6294,,8,SP,5280,7890,WHT,01,W,030,068,3,3A,124,111,27,25,2,,,,,,,,3A,WE,
6294,,23,SP,5290,7870,PGR,01,S,050,060,2,,117,108,20,22,2,,,,,,,,2,WE,
6294,,15,SP,5290,7880,PGR,01,S,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,DTA
6294,,14,SP,5280,7880,PGR,01,S,030,065,3,3A,123,113,26,27,2,,,,,,,,3A,WE,
6294,,13,SP,5270,7880,PGR,01,S,030,065,3,3A,117,107,20,21,2,,,,,,,,3A,WE,SND LENS
6294,,22,SP,5280,7870,PGR,02,S,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,9,SP,5290,7890,PGR,,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,10,SP,5300,7890,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,16,SP,5300,7880,PGR,,,000,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,21,SP,5270,7870,PGR,,,000,999,1,,000,000,0,0,,,,,,,,,3A,,IMP 50
6294,,19,SP,5250,7870,PGR,06,W,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,18,SP,5240,7870,PGR,06,W,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,17,SP,5230,7870,FAL,,W,000,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,11,SP,5250,7880,PGR,04,W,035,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,12,SP,5260,7880,PGR,02,W,038,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,MNCON 52
6294,,27,SP,5260,7860,PGR,02,W,035,055,3,3A,127,110,30,24,1,,,,,,,,3A,WE,CK SPL
6294,,26,SP,5250,7860,PGR,03,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CACO3
6294,,25,SP,5240,7860,PGR,,W,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,24,SP,5230,7860,MZE,,W,032,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,20,SP,5260,7870,PGR,02,W,000,999,1,,000,000,0,0,,,,,,,,,3A,,IMP 25
6294,,29,SP,5280,7860,PGR,,W,035,055,3,3A,124,112,27,26,2,,,,,,,,3A,WE,CK SPL
6294,,30,SP,5290,7860,PGR,,,000,999,1,,000,000,0,0,,,,,,,,,3A,,IMP 45
6294,,71,SP,5230,7780,PGR,02,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,70,SP,5220,7780,PGR,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,69,SP,5210,7780,PGR,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,66,SP,5220,7790,PGR,02,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,67,SP,5230,7790,PGR,02,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,68,SP,5240,7790,PGR,02,,030,062,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,65,SP,5250,7800,FCD,04,,030,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,64,SP,5240,7800,PGR,03,,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,63,SP,5230,7800,PGR,03,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
6294,,62,SP,5220,7800,PGR,03,,030,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,PSD TOP
6294,,57,SP,5220,7810,PGR,02,,030,999,2,2,151,115,54,29,1,,,,,,,,2,WE,
6294,,58,SP,5230,7810,PGR,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,59,SP,5240,7810,PGR,02,,030,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6294,,60,SP,5250,7810,PGR,03,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,43,SP,5270,7840,PGR,03,S,055,055,3,3A,115,105,18,19,2,,,,,,,,3A,WE,RID A FU
6294,,42,SP,5260,7840,PGR,04,SW,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,R A F
6294,,49,SP,5260,7830,PGR,04,E,037,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,48,SP,5250,7830,PGR,04,E,000,999,2,3A,093,098,-4,12,3A,,,,,,,,3A,WE,ROCK
6294,,47,SP,5240,7830,MAZ,03,E,000,075,2,2,111,099,14,13,2,,,,,,,,2,WE,Q HCL SP
6294,,53,SP,5240,7820,MAZ,03,S,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC 80
6294,,52,SP,5230,7820,MAZ,03,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,51,SP,5220,7820,MAZ,03,S,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,54,SP,5250,7820,PGR,04,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,55,SP,5260,7820,PGR,04,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC 80
6294,,61,SP,5260,7810,PGR,04,SE,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6294,,56,SP,5270,7820,PGR,02,S,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA
6294,,50,SP,5270,7830,PGR,03,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC 80
6294,,44,SP,5280,7840,PGR,03,S,035,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,FLSH SWT
6294,,37,SP,5280,7850,PGR,02,S,000,999,1,1,128,116,31,30,1,,,,,,,,1,,
