JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14695,,,NZ,LGR,,,,,,,,,1,,S,,,,,,Y,,,3B,,POSS 4
14695,,,NZ,CER,,,,,,,,,1,,N,,,,,,Y,,,3B,,QRESTRED
14695,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,QRSTORED
14695,,,NZ,PGR,,,,,,,,,1,,E,,,,,,Y,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,E,,,,,,Y,,,3B,,QGRADE
14695,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3A,,QRSTORED
14695,,,NZ,PGR,,,,,,,,,3,,S,,,,,,Y,,,3B,,QOVBDNH3
14695,,,NZ,PGR,,,,,,,,,2,,E,,,,,,Y,,,3B,,POSS G4
14695,,,NZ,PGR,,,,,,,,,2,,E,,,,,,Y,,,3B,,QOVBDNH3
14695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,Y,,,3B,,H2INCOVB
14695,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,QSPL H2
14695,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3A,,IMPEN 55
14695,,,NZ,PAS,,,,,,,,,1,,S,,,,,,,,,3B,,RIGG.FUR
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,RIGG.FUR
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,FOGGATHO
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,FOGGATHO
14695,,,NZ,GRS,,,,,,,,,,,S,,,,,,,,,3A,,RESTORED
14695,,,NZ,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
14695,,,NZ,GRS,,,,,,,,,,,S,,,,,,,,,3B,,RESTORED
14695,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,3A,,
14695,,,NZ,OSR,,,,,,,,,,,Z,,,,,,,,,3B,,RESTORED
14695,,,NZ,OSR,,,,,,,,,,,,,,,,,Y,,,3B,,RESTORED
14695,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-55
14695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,Y,,,3B,,RESTD-4
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,RESTD
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,Y,,,3B,,RESTD
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,RESTD
14695,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,RESTD
14695,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,RSTD
14695,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,RESTD
14695,,,NZ,PGR,,,,,,,,,2,,SW,,,,,,Y,,,3B,,RESTD
14695,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,SW,,,,,,,,,2,,
14695,,,NZ,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,2,,E,,,,,,Y,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,E,,,,,,Y,,,3B,,RSTD
14695,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,3,,W,,,,,,Y,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,W,,,,,,Y,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,W,,,,,,Y,,,3B,,
14695,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
14695,,,NZ,PLO,,,,,,,,,,,W,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,Y,,,3B,,
14695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,H
14695,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,H
14695,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,H
14695,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,H
14695,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,H
14695,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,H
14695,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,H
14695,,,NZ,GRA,,,,,,,,,1,,E,,,,,,,,,3B,,H
14695,,,NZ,GRA,,,,,,,,,1,,E,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3A,,H
14695,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,H SPL 20
14695,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3A,,H
14695,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,H
14695,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,REST
14695,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,H
14695,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,H
14695,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,H
14695,,,NZ,SAS,,,,,,,,,1,,W,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,SP AT 45
14695,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
14695,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,H
14695,,,NZ,PGR,,,,,,,,,3,,,,,,,,,,,3B,,RSTD
