JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9895,,7,TQ,8870,5100,PLO,,,30,,2,2,145,109,37,9,2,,,,,,,,2,WD,SEE 1P
9895,,11,TQ,8860,5090,PLO,02,W,30,80,2,2,150,110,42,10,1,,,,,,,,2,WE,SEE 1P
9895,,13,TQ,8860,5080,PLO,02,W,30,80,2,2,152,112,44,12,1,,,,,,,,2,WE,SEE 1P
9895,,12,TQ,8850,5080,PLO,02,S,55,,1,1,168,113,60,13,1,,,,,,,,1,,
9895,,10,TQ,8850,5090,PLO,02,S,55,,1,1,111,87,3,-13,3A,,,,,,,,3A,DR,SEE 2P
9895,,9,TQ,8840,5090,PLO,02,S,55,55,2,2,150,114,42,14,1,,,,,,,,2,WE,SEE 1P
9895,,8,TQ,8830,5090,PLO,,S,32,,2,2,131,114,23,14,2,,,,,,,,2,WE,IMP 100 SEE 3P
9895,,2,TQ,8820,5097,RGR,,S,25,,2,2,139,113,31,13,1,,,,,,,,2,WE,SEE 1P
9895,,3,TQ,8827,5100,PLO,,S,55,,1,1,137,113,29,13,2,,,,,,,,2,DR,IMP 100 SEE 3P
9895,,1,TQ,8837,5109,PGR,,S,55,,1,1,121,117,13,17,2,,,,,,,,1,,IMP 80 SEE 3P
9895,,4,TQ,8840,5100,PLO,02,W,40,40,3,3A,160,116,52,16,1,,,,,,,,3A,WE,SEE 1P
9895,,5,TQ,8850,5100,PGR,,W,25,,2,1,87,92,-21,-8,3B,,,,,,,,2,DR,IMP 70 SEE 3P
9895,,6,TQ,8860,5100,PGR,02,E,,,1,1,83,86,-25,-14,3B,,,,,,,,2,DR,IMP 55 SEE 3P
9895,,1P,TQ,8860,5080,PLO,,E,53,74,2,2,152,114,44,14,1,,,,,,,,2,WE,PIT 90 AUG 120
9895,,2P,TQ,8850,5090,PLO,02,S,,,1,1,102,87,-6,-13,3A,,,,,,,,3A,DR,PIT 120
9895,,3P,TQ,8827,5100,PLO,,,96,,1,1,158,114,50,14,1,,,,,,,,1,,PIT 120
