JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5695,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5695,,1,2,,hcl,4,10YR64 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
5695,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5695,,3,2,,c,5,10YR64 00,30,120,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
5695,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5695,,4,2,,hcl,4,10YR53 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
5695,,2,1,Y,hcl,4,10YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5695,,2,2,,hcl,4,10YR42 00,35,120,,0,0,40,HR,,,,,,,,G,,,,
5695,,1P,1,Y,hcl,4,10YR42 00,0,28,,0,0,18,HR,,,,,,,,,,,,
5695,,1P,2,,hcl,4,10YR43 00,28,58,,0,0,37,HR,,,,,,WFSAB,FR,G,,,,
5695,,1P,3,,hcl,4,10YR44 00,58,120,,0,0,55,HR,,,,,,WFSAB,FR,G,,,,
