JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10294,,1,SU,9620,0490,MZE,,,025,999,2,2,155,131,37,16,1,,,,,,,,2,WE,
10294,,2,SU,9630,0490,MZE,,,035,070,3,3A,,,0,0,,,,,,,,,3A,WE,BORDER3A2
10294,,3,SU,9640,0490,MZE,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,
10294,,5,SU,9630,0480,MZE,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
10294,,1P,SU,9640,0490,MZE,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,PIT TO60
10294,,2P,SU,9620,0480,MZE,,,025,048,3,3A,130,113,12,-2,2,,,,,,,,3A,WE,PIT80
10294,,7,SU,9620,0460,MZE,,,025,060,3,3A,113,111,-5,-4,3A,,,,,,,,3A,WE,
10294,,6,SU,9620,0470,MZE,,,035,045,3,2,137,108,19,-7,2,,,,,,,,2,WD,
10294,,4,SU,9620,0480,MZE,,,035,060,3,3A,120,117,2,2,3A,,,,,,,,3A,WD,AS 2P
10294,,8,SU,9618,0498,MZE,,,,999,1,1,125,122,7,7,2,,,,,,,,2,DR,IMP 90
10294,,9,SU,9630,0471,MZE,,,030,999,2,2,117,101,-1,-14,3A,,,,,,,,3A,DR,
