JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,CALC
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CALC
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,CALC
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CALC
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CALC
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CALC
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,CALCDIST
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,Y,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,DRTY
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,JUST 2
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,DR
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,RA0,,,,,,,,,0,N,0,N,N,,,,N,2,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,45,2,N,,,,,D,N,2,,
