JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,7,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,100,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,30,70,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,24,3,msl,70,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,36,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,30,60,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,3,hcl,60,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,46,2,c,35,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,57,2,hcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,,,
,,57,3,c,50,100,75YR46 0,0YR,,,,,,,N,,,,0,,N,,
,,68,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,68,2,c,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,69,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,69,2,hcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,69,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,48,2,hcl,30,70,10YR44 0,,,,,,,,N,,,,4,,N,,
,,49,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,49,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,mcl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,39,3,c,55,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,27,3,c,55,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,55,10YR44 0,11Y,F,,,,,,N,,,,0,,N,,
,,16,3,fszl,55,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,45,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,3,c,50,100,75YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,40,2,mcl,35,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,40,3,c,60,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,41,2,c,40,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,41,3,c,100,101,75YR46 0,,,,,,,,N,,,,0,,N,,
,,42,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,42,2,hcl,35,55,75YR46 0,,,,,,,,N,,,,0,,N,,
,,42,3,c,55,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,,32,2,mcl,40,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,32,3,scl,50,75,75YR58 0,75Y,C,,,,,,N,,,,0,,N,,
,,32,4,c,75,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,31,2,scl,35,65,75YR46 0,,,,,,,,N,,,,0,,N,,
,,31,3,c,65,100,75YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,35,75YR42 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,35,65,75YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,,30,3,c,65,100,75YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,,29,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,70,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,3,c,70,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,25,35,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,3,scl,35,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,28,4,zc,60,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,35,10YR54 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,35,100,75YR46 0,R58,,,,,,,0,,,,0,,,,
,,18,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,35,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,25,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,35,65,75YR46 0,,,,,,,,N,,,,0,,N,,
,,20,3,c,65,100,05YR34 0,25Y,C,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,21,2,c,30,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,22,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,65,75YR56 0,,,,,,,,N,,,,0,,N,,
,,22,3,c,65,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,65,75YR56 0,,,,,,,,N,,,,0,,N,,
,,14,3,c,65,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,30,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,13,3,c,65,80,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,13,4,scl,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,30,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,25,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,30,55,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,3,hcl,55,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,166,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,166,2,hcl,25,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,166,3,hcl,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,165,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,165,2,mcl,25,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,165,3,hcl,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,164,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,164,2,hcl,25,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,164,3,hcl,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,163,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,163,2,mcl,25,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,163,3,hcl,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,167,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,167,2,hcl,25,55,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,167,3,hcl,55,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,168,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,168,2,hcl,25,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,168,3,hcl,60,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,169,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,169,2,mcl,25,45,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,169,3,hcl,45,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,170,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,170,2,mcl,25,40,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,170,3,hcl,40,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,173,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,173,2,msl,30,70,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,173,3,lms,70,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,172,1,msl,0,10,10YR32 0,,,,,,,,N,,,,0,,N,,
,,172,2,mcl,10,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,172,3,ms,35,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,172,4,c,60,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,171,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,171,2,msl,25,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,171,3,mcl,50,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,171,4,hcl,70,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,174,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,174,2,scl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,174,3,msl,35,70,10YR43 0,,,,,,,,N,,,,4,,N,,
,,174,4,ms,70,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,175,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,175,2,scl,25,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,175,3,msl,65,85,10YR53 0,,,,,,,,N,,,,0,,N,,
,,175,4,ms,85,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,176,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,176,2,scl,25,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,178,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,178,2,msl,25,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,178,3,lms,60,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,177,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,177,2,mcl,25,75,10YR43 0,,,,,,,,N,,,,0,,N,,
,,177,3,lcs,75,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,179,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,179,2,msl,25,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,180,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,180,2,mcl,25,80,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,180,3,scl,80,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,50,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,hcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,60,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,60,3,fsl,50,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,60,4,msl,80,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,60,5,msl,100,101,10YR54 0,,,,,,,,N,,,,0,,N,,
,,59,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,hcl,25,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,70,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,70,2,c,30,110,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,81,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,81,2,hcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,81,3,hcl,60,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,80,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,80,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,80,3,hcl,50,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,82,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,82,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,71,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,71,2,hcl,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,72,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,72,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,72,3,hcl,50,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,83,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,83,2,hcl,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,84,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,84,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,85,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,85,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,85,3,scl,50,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,86,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,86,2,hcl,40,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,86,3,hcl,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,73,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,73,2,msl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,73,3,c,70,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,73A,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,73A,2,hcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,63,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,63,2,hcl,40,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,52,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,51,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,51,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,51,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,62,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,62,2,hcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,62,3,c,50,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,61,2,hcl,30,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,61,3,hcl,55,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,90,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,90,2,c,30,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,126,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,126,2,msl,30,50,10YR54 0,10Y,F,,,,,,N,,,,3,,N,,
,,126,3,lms,50,80,10YR52 0,,,,,,,,N,,,,0,,N,,
,,126,4,zc,80,100,10YR41 0,,,,,,,,N,,,,5,,N,,
,,125,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,125,2,hcl,30,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,124,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,124,2,hcl,30,100,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,123,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,123,2,hcl,40,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,113,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,113,2,hcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,113,3,hcl,50,100,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,103,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,103,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,91,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,91,2,hcl,40,100,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,92,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,92,2,hcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,92,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,93,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,93,2,hcl,30,100,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,104,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,2,hcl,30,100,75YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,114,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,114,2,hcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,114,3,hcl,50,100,75YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,115,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,115,2,hcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,115,3,lms,45,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,115,4,c,70,100,75YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,105,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,2,,N,,
,,105,2,msl,25,50,10YR44 0,,,,,,,,N,,,,3,,N,,
,,105,3,lms,50,80,10YR44 0,,,,,,,,N,,,,3,,N,,
,,105,4,c,80,100,75YR56 0,,,,,,,,N,,,,4,,N,,
,,94,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,94,2,hcl,40,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,95,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,95,2,c,35,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,106,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,106,2,hcl,30,45,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,3,c,45,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,116,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,116,2,c,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,120,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,120,2,mcl,30,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,120,3,c,65,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,122,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,122,2,c,40,100,75YR54 0,,,,,,,,N,,,,0,,N,,
,,142,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,142,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,143,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,143,2,hcl,25,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,143,3,c,45,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,145,1,scl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,145,2,lms,30,50,10YR46 0,10Y,F,,,,,,N,,,,10,,N,,
,,145,3,lms,50,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,150,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,150,2,hcl,30,60,10YR44 0,,,,,,,,N,,,,5,,N,,
,,150,3,c,60,75,10YR46 0,10Y,C,,,,,,N,,,,20,,N,,
,,151,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,151,2,c,25,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,152,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,152,2,hcl,30,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,,152,3,scl,40,60,10YR46 0,,,,,,,,N,,,,5,,N,,
,,153,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,153,2,scl,30,80,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,153,3,lms,80,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,153,4,msl,100,101,10YR46 0,,,,,,,,N,,,,0,,N,,
,,154,1,scl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,154,2,msl,30,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,154,3,c,80,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,155,1,hcl,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,155,2,hcl,35,60,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,155,3,c,60,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,162,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,162,2,hcl,30,45,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,162,3,c,45,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,156,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,156,2,hcl,30,60,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,156,3,c,60,70,75YR46 0,75Y,C,,,,,,N,,,,20,,N,,
,,161,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,161,2,hcl,30,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,161,3,c,65,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,160,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,160,2,hcl,30,50,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,160,3,hcl,50,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,159,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,159,2,hcl,35,65,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,159,3,c,65,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,158,1,hcl,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,158,2,c,35,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,157,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,157,2,c,45,100,75YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,43,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,scl,35,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,44,2,msl,30,80,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,44,3,zl,80,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,45,1,hcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,45,2,scl,20,55,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,45,3,c,55,100,05YR34 0,75Y,C,,,,,,N,,,,0,,N,,
,,55,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,hcl,25,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,55,3,c,40,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,54,2,c,30,100,75YR44 0,75Y,M,,,,,,N,,,,0,,N,,
,,53,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,53,2,scl,25,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,53,3,c,65,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,64,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,64,2,hcl,30,55,10YR56 0,,,,,,,,N,,,,15,,N,,
,,65,1,hcl,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,,65,2,scl,25,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,65,3,c,45,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,66,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,66,2,c,25,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,67,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,67,2,scl,30,55,10YR46 0,,,,,,,,N,,,,0,,N,,
,,67,3,c,55,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,79,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,79,2,hcl,30,55,10YR46 0,,,,,,,,N,,,,0,,N,,
,,79,3,c,55,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,78,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,78,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,78,3,c,50,100,75YR46 0,75Y,F,,,,,,N,,,,0,,N,,
,,77,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,77,2,hcl,30,60,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,77,3,c,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,76,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,76,2,scl,30,55,10YR56 0,,,,,,,,N,,,,0,,N,,
,,76,3,c,55,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,75,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,75,2,hcl,25,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,75,3,hcl,50,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,75,4,c,70,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,87,1,hcl,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,,87,2,scl,25,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,87,3,c,50,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,88,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,88,2,c,30,100,75YR44 0,75Y,C,,,,,,N,,,,10,,N,,
,,89,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,89,2,hcl,30,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,89,3,c,65,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,96,1,mcl,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,96,2,c,35,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,97,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,97,2,hcl,35,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,97,3,c,55,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,198,1,hcl,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,198,2,hcl,35,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,198,3,c,80,100,75YR56 0,75Y,F,,,,,,N,,,,0,,N,,
,,99,1,mcl,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,,99,2,c,25,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,99,3,c,100,101,10YR46 0,,,,,,,,N,,,,0,,N,,
,,100,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,100,2,msl,35,55,10YR56 0,,,,,,,,N,,,,0,,N,,
,,100,3,c,55,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,100,4,c,100,101,75YR44 0,,,,,,,,N,,,,0,,N,,
,,101,1,hcl,0,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,101,2,scl,40,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,101,3,c,65,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,112,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,112,2,scl,35,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,112,3,c,80,100,75YR46 0,75Y,F,,,,,,N,,,,10,,N,,
,,111,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,111,2,scl,30,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,111,3,c,40,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,110,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,110,2,hcl,25,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,110,3,c,40,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,109,1,hcl,0,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,109,2,hcl,45,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,108,1,hcl,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,,108,2,scl,25,45,10YR56 0,,,,,,,,N,,,,0,,N,,
,,108,3,c,45,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,107,1,hcl,0,30,75YR46 0,,,,,,,,N,,,,0,,N,,
,,107,2,hcl,30,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,107,3,c,75,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,117,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,117,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,121,1,scl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,121,2,scl,40,80,10YR33 0,,,,,,,,N,,,,0,,N,,
,,121,3,scl,80,81,10YR44 0,,,,,,,,N,,,,0,,N,,
,,132,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,132,2,scl,30,50,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,132,3,c,50,100,75YR46 0,10R,,,,,,,N,,,,0,,N,,
,,131,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,131,2,scl,30,60,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,131,3,msl,60,100,10YR52 0,,,,,,,,N,,,,7,,N,,
,,130,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,130,2,mcl,30,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,130,3,hcl,80,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,129,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,129,2,mcl,30,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,129,3,c,55,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,127,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,127,2,scl,30,50,10YR54 0,,,,,,,,N,,,,15,,N,,
,,127,3,msl,50,80,10YR54 0,,,,,,,,N,,,,4,,N,,
,,127,4,c,80,100,75YR56 0,,,,,,,,N,,,,3,,N,,
,,133,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,133,2,c,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,134,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,134,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,135,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,135,2,hcl,30,60,10YR53 0,10Y,C,,,,,,N,,,,3,,N,,
,,135,3,lms,60,80,10YR54 0,,,,,,,,N,,,,5,,N,,
,,135,4,c,80,100,75YR56 0,,,,,,,,N,,,,5,,N,,
,,136,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,136,2,msl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,136,3,c,70,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,137,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,137,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,137,3,scl,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,138,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,138,2,hcl,30,80,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,138,3,c,80,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,139,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,139,2,c,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,140,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,140,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,140,3,c,50,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,141,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,141,2,scl,30,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,141,3,c,65,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,148,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,148,2,c,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,147,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,147,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,100,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,30,70,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,24,3,msl,70,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,36,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,30,60,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,3,hcl,60,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,46,2,c,35,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,57,2,hcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,,,
,,57,3,c,50,100,75YR46 0,0YR,,,,,,,N,,,,0,,N,,
,,68,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,68,2,c,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,69,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,69,2,hcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,69,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,48,2,hcl,30,70,10YR44 0,,,,,,,,N,,,,4,,N,,
,,49,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,49,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,mcl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,39,3,c,55,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,27,3,c,55,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,55,10YR44 0,11Y,F,,,,,,N,,,,0,,N,,
,,16,3,fszl,55,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,45,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,3,c,50,100,75YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,40,2,mcl,35,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,40,3,c,60,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,