JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3392,,38,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
3392,,38,2,mcl,20,45,10YR54 0,,,,,,,,,,,,50,,,,
3392,,39,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3392,,39,2,c,35,100,10RU51 0,10Y,C,,,,,,,,,,0,,,,
3392,,40,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3392,,40,2,c,30,100,10YR65 0,10Y,M,,,,,,,,,,0,,,,
3392,,41,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3392,,41,2,hcl,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3392,,41,3,hcl,55,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
3392,,42,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
3392,,42,2,hcl,45,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3392,,42,3,hcl,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3392,,43,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
3392,,43,2,hcl,40,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
3392,,45,1,mcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
3392,,45,2,mcl,60,100,10YR43 0,10Y,F,,,,,,,,,,0,,,,
3392,,46,1,hcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
3392,,46,2,hcl,45,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3392,,30,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
3392,,30,2,c,45,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
3392,,31,1,mcl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
3392,,31,2,msst,40,60,10YR56 0,,,,,,,,,,,,40,,,,
3392,,33,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
3392,,33,2,msst,40,60,10YR54 0,,,,,,,,,,,,40,,,,
3392,,32,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
3392,,32,2,msst,20,40,10YR54 0,,,,,,,,,,,,40,,,,
3392,,65,1,mcl,0,20,10YR43 0,,,,,,,,,,,,10,,,,
3392,,65,2,scl,20,50,10YR63 0,75Y,C,,,,,,,,,,10,,,,
3392,,65,3,scl,50,120,75YR44 0,05Y,C,,,,,,,,,,10,,,,
3392,,64,1,mcl,0,45,10YR34 0,,,,,,,,,,,,5,,,,
3392,,64,2,scl,45,120,75YR68 0,75Y,C,,,,,,,,,,5,,,,
3392,,66,1,mcl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
3392,,66,2,scl,25,50,10YR53 0,75Y,C,,,,,,,,,,10,,,,
3392,,66,3,hcl,50,120,10YR63 0,75Y,M,,,,,,,,,,0,,Y,,
3392,,68,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
3392,,68,2,hcl,40,120,10YR62 0,75Y,C,,,,,,,,,,5,,,,
3392,,67,1,mcl,0,40,10YR33 0,,,,,,,,,,,,10,,,,
3392,,67,2,scl,40,55,10YR54 0,75Y,C,,,,,,,,,,0,,,,
3392,,67,3,mcl,55,120,10YR53 0,75Y,C,,,,,,,,,,10,,Y,,
3392,,69,1,fscl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
3392,,69,2,scl,25,70,10YR64 0,10Y,C,,,,,,,,,,10,,,,
3392,,70,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
3392,,70,2,mcl,30,55,10YR58 0,75Y,C,,,,,,,,,,5,,,,
3392,,70,3,mcl,55,80,10YR68 0,75Y,C,,,,,,,,,,5,,,,
3392,,71,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
3392,,71,2,scl,35,80,10YR54 0,10Y,C,,,,,,,,,,5,,,,
3392,,72,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
3392,,72,2,scl,25,50,10YR63 0,,,,,,,,,,,,0,,,,
3392,,72,3,mcl,50,120,10YR63 0,10Y,C,,,,,,,,,,10,,Y,,
3392,,7,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
3392,,7,2,cl,35,45,05YR32 0,,,,,,,,,,,,5,,,,
3392,,7,3,cl,45,55,05YR32 0,75Y,C,,,,,,,,,,5,,,,
3392,,9,1,mcl,0,70,10YR42 0,,,,,,,,,,,,2,,,,
3392,,9,2,hcl,70,75,10YR32 0,05Y,C,,,,,,,,,,5,,,,
3392,,86,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
3392,,86,2,cl,35,45,75YR52 0,00 ,C,,,,,,,,,,2,,,,
3392,,88,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
3392,,88,2,cl,30,35,10YR52 0,25Y,C,,,,,,,,,,2,,,,
3392,,90,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
3392,,90,2,cl,35,45,10YR52 0,25Y,C,,,,,,,,,,5,,,,
3392,,4,1,mcl,0,40,10YR42 0,,,,,,,,,,,,2,,,,
3392,,4,2,c,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3392,,6,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3392,,6,2,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3392,,8,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
3392,,8,2,c,35,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
3392,,5,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
3392,,5,2,zc,35,50,10YR52 0,,,,,,,,,,,,0,,,,
3392,,5,3,mzcl,50,75,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3392,,5,4,zc,75,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3392,,87,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3392,,87,2,zc,25,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
3392,,89,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3392,,89,2,hcl,35,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3392,,50,1,mcl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
3392,,50,2,hcl,45,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3392,,49,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3392,,49,2,mcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3392,,49,3,c,60,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
3392,,48,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
3392,,48,2,c,20,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
3392,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3392,,24,2,mcl,30,60,10YR44 0,10Y,C,,,,,,,,,,0,,,,
3392,,24,3,hcl,60,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
3392,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3392,,22,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
3392,,21,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
3392,,21,2,scl,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
3392,,21,3,c,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3392,,20,1,mcl,0,30,10YR22 0,,,,,,,,,,,,5,,,,
3392,,20,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,8,,,,
3392,,46A,1,c,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3392,,46A,2,c,25,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
3392,,47,1,hcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
3392,,47,2,hcl,50,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
3392,,17,1,zcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
3392,,17,2,mcl,40,100,10YR56 0,,,,,,,,,,,,0,,,,
3392,,18,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
3392,,18,2,mcl,40,100,10YR66 0,,,,,,,,,,,,0,,,,
3392,,19,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
3392,,19,2,hcl,50,100,10YR74 0,75Y,M,,,,,,,,,,0,,,,
3392,,16,1,mcl,0,40,10YR32 0,,,,,,,,,,,,12,,,,
3392,,16,2,scl,40,75,10YR56 0,75Y,C,,,,,,,,,,10,,,,
3392,,16,3,c,75,90,00N 70 0,75Y,C,,,,,,,,,,10,,,,
3392,,35,1,mcl,0,40,10YR21 0,,,,,,,,,,,,10,,,,
3392,,35,2,hcl,40,110,10YR54 0,00N,C,,,,,,,,,,5,,,,
3392,,34,1,mcl,0,35,10YR31 0,,,,,,,,,,,,15,,,,
3392,,34,2,hcl,35,70,10YR56 0,75Y,C,,,,,,,,,,5,,,,
3392,,34,3,c,70,100,10YR58 0,00N,C,,,,,,,,,,5,,,,
3392,,63,1,mcl,0,20,10YR41 0,,,,,,,,,,,,10,,,,
3392,,63,2,scl,20,60,10YR68 0,10Y,C,,,,,,,,,,10,,,,
3392,,63,3,hcl,60,75,05Y 71 0,75Y,C,,,,,,,,,,20,,,,
3392,,62,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
3392,,62,2,hcl,20,35,10YR58 0,,,,,,,,,,,,50,,,,
3392,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
3392,,14,2,mcl,25,50,10YR54 0,,,,,,,,,,,,8,,,,
3392,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3392,,15,2,hcl,30,60,10YR54 0,,,,,,,,,,,,5,,,,
3392,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3392,,37,2,hcl,30,60,10YR56 0,10Y,M,,,,,,,,,,0,,,,
3392,,37,3,hcl,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3392,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3392,,36,2,hcl,30,60,10YR56 0,10Y,M,,,,,,,,,,5,,,,
3392,,60,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3392,,60,2,msl,30,65,10YR54 0,10Y,M,,,,,,,,,,10,,,,
3392,,61,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
3392,,61,2,mcl,30,100,10YR53 0,,,,,,,,,,,,4,,,,
