JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
04389,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,003,,GRS,75,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,004,,GRS,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,005,,OAT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,010,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,009,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,008,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,007,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,006,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,016,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,017,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,026,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,X,0,
04389,,035,,OAT,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,027,,OAT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04389,,018,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,027,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,055,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,054,,GRS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
04389,,053,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,052,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,059,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,060,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,062,,GRS,0,1,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3A,0,
04389,,047,,GRS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04389,,046,,GRS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,045,,GRS,30,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
04389,,044,,GRS,40,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,044,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,00,0,
04389,,036,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04389,,037,,GRS,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2A,0,
04389,,038,,GRS,40,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
04389,,039,,GRS,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,031,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,030,,GRS,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
04389,,029,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,028,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
04389,,063,,GRS,0,1,0,0,0,0,0,,6,0,,0,0,,,,,0,0,A2,0,
04389,,070,,GRS,0,1,0,0,0,0,0,,6,0,,0,0,,,,,0,0,3A,0,
04389,,069,,GRS,0,1,0,0,0,0,0,,5,0,,0,0,,,,,0,0,2A,0,
04389,,068,,GRS,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,075,,GRS,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,074,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,073,,GRS,25,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
04389,,076,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,065,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,066,,GRS,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,023,,GRS,60,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
04389,,015,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04389,,014,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,013,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,012,,GRS,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,011,,GRS,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,019,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,020,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,021,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,022,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,043,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,051,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
04389,,058,,,0,,,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
04389,,064,,,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
04389,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,003,,GRS,75,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,004,,GRS,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,005,,OAT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,010,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,009,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,008,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,007,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,006,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,016,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,017,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,026,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,X,0,
04389,,035,,OAT,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,027,,OAT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04389,,018,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,027,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04389,,055,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,054,,GRS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
04389,,053,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,052,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,059,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,060,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,062,,GRS,0,1,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3A,0,
04389,,047,,GRS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04389,,046,,GRS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,045,,GRS,30,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
04389,,044,,GRS,40,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,044,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,00,0,
04389,,036,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04389,,037,,GRS,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2A,0,
04389,,038,,GRS,40,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
04389,,039,,GRS,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,031,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,030,,GRS,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
04389,,029,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,028,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
04389,,063,,GRS,0,1,0,0,0,0,0,,6,0,,0,0,,,,,0,0,A2,0,
04389,,070,,GRS,0,1,0,0,0,0,0,,6,0,,0,0,,,,,0,0,3A,0,
04389,,069,,GRS,0,1,0,0,0,0,0,,5,0,,0,0,,,,,0,0,2A,0,
04389,,068,,GRS,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04389,,075,,GRS,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,074,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,073,,GRS,25,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
04389,,076,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,065,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,066,,GRS,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,023,,GRS,60,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
04389,,015,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04389,,014,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,013,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,012,,GRS,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,011,,GRS,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,019,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04389,,020,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,021,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,022,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,043,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04389,,051,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
04389,,058,,,0,,,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
04389,,064,,,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
