JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6595,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
6595,,1,2,mcl,30,45,10YR43 0,,,,,,,,,,,,8,,,,
6595,,1,3,zc,45,55,10YR54 0,,,,,,,,,,,,8,,,,
6595,,1,4,hzcl,55,65,10YR31 0,,,,,,,,,,,,8,,,,
6595,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
6595,,4,2,scl,25,120,10YR43 0,,,,,,,,,,,,8,,,,
6595,,7,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
6595,,7,2,mzcl,30,70,10YR43 0,,,,,,,,,,,,8,,,,
6595,,7,3,msl,70,95,10YR43 0,10Y,F,,,,,,,,,,8,,,,
6595,,8,1,mzcl,0,20,10YR42 0,,,,,,,,,,,,6,,,,
6595,,8,2,mzcl,20,50,10YR33 0,,,,,,,,,,,,8,,,,
6595,,8,3,msl,50,105,10YR43 0,10Y,F,,,,,,,,,,8,,,,
6595,,5,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
6595,,5,2,msl,25,45,10YR44 0,,,,,,,,,,,,8,,,,
6595,,5,3,mcl,45,120,10YR44 0,,,,,,,,,,,,8,,,,
6595,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
6595,,6,2,msl,30,40,10YR43 0,,,,,,,,,,,,6,,,,
6595,,6,3,mcl,40,120,10YR42 0,10Y,C,,,,,,,,,,6,,,,
6595,,3,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6595,,3,2,mzcl,30,55,10YR43 0,10Y,C,,,,,,,,,,6,,,,
6595,,3,3,zl,55,120,25 Y56 0,,,,,,,,,,,,0,,,,
6595,,2,1,mcl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
6595,,2,2,ms,40,60,10YR54 0,,,,,,,,,,,,4,,,,
6595,,2,3,lfs,60,120,10YR54 0,,,,,,,,,,,,4,,,,
6595,,2P,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
6595,,2P,2,zl,35,120,25 Y44 0,,,,,,,,,,,,0,,,,
