JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
895,,8,1,Y,mzcl,3,10YR53 00,0,28,,2,0,5,HR,,,,,,,,,,,,
895,,8,2,,hzcl,4,75YR54 56,28,38,,0,0,2,HR,,,,,,,,M,,,,
895,,8,3,,c,5,75YR56 00,38,45,,0,0,2,HR,,,,,,,,M,,,,
895,,8,4,,c,5,75YR56 00,45,55,,0,0,5,CH,,,,,,,,M,,,,
895,,8,5,,c,5,05YR46 00,55,95,,0,0,2,CH,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,Red soil
895,,8,6,,c,5,25YR46 00,95,120,,0,0,10,CH,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,Red soil
895,,7,1,Y,mzcl,3,10YR53 00,0,28,,1,0,3,HR,,,,,,,,,,,,
895,,7,2,,c,5,75YR56 00,28,45,,0,0,2,CH,,,,,,,,M,,,,
895,,7,3,,c,5,05YR46 00,45,85,,0,0,2,CH,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,Red soil
895,,7,4,,c,5,25YR46 00,85,120,,0,0,2,CH,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,Red soil
895,,6,1,Y,mzcl,3,10YR53 00,0,28,,2,0,5,HR,,,,,,,,,,,,
895,,6,2,,c,5,75YR56 00,28,50,,0,0,2,CH,,,,,,,,M,,,,
895,,6,3,,c,5,05YR46 00,50,95,,0,0,2,CH,10YR56 00,M,,,Y,,,P,Y,,Y,Red soil
895,,6,4,,c,5,25YR46 00,95,120,,0,0,2,CH,10YR56 00,M,,,Y,,,P,Y,,Y,Red soil
895,,3,1,Y,mzcl,3,10YR53 00,0,28,,2,0,5,HR,,,,,,,,,,,,
895,,3,2,,c,5,75YR56 00,28,50,,0,0,5,CH,,,,,,,,M,,,,
895,,3,3,,c,5,25YR46 00,50,85,,0,0,2,CH,10YR56 00,M,,,Y,,,P,Y,,Y,Red soil
895,,4,1,Y,mzcl,3,10YR53 00,0,28,,1,0,2,HR,,,,,,,,,,,,
895,,4,2,,hzcl,4,10YR54 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
895,,4,3,,c,5,75YR56 00,40,55,,0,0,2,CH,,,,,,,,M,,,,
895,,4,4,,c,5,05YR46 00,55,85,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,Red soil
895,,4,5,,c,5,25YR46 00,85,120,,0,0,2,CH,10YR56 00,M,,,Y,,,P,Y,,Y,Red soil
895,,5,1,Y,mzcl,3,10YR53 00,0,25,,1,0,2,HR,,,,,,,,,,,,
895,,5,2,,mzcl,4,10YR54 00,25,38,,0,0,2,HR,,,,,,,,M,,,,
895,,5,3,,c,5,75YR56 00,38,55,,0,0,2,CH,,,,,,,,M,,,,
895,,5,4,,c,5,05YR46 00,55,85,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,Red soil
895,,5,5,,c,5,25YR46 00,85,120,,0,0,2,CH,10YR56 00,M,,,Y,,,P,Y,,Y,Red soil
895,,2,1,Y,mzcl,3,10YR54 00,0,28,,1,0,2,HR,,,,,,,,,,,,
895,,2,2,,hzcl,4,75YR54 00,28,38,,0,0,2,HR,,,,,,,,M,,,,
895,,2,3,,c,5,75YR56 00,38,60,,0,0,2,CH,,,,,,,,M,,,,
895,,2,4,,c,5,05YR46 00,60,95,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,Red soil
895,,2,5,,c,5,25YR46 00,95,120,,0,0,2,CH,10YR56 00,M,,,Y,,,P,Y,,Y,Red soil
895,,1,1,Y,mzcl,3,10YR54 00,0,28,,1,0,2,HR,,,,,,,,,,,,
895,,1,2,,mzcl,3,75YR54 00,28,48,,0,0,2,HR,,,,,,,,M,,,,
895,,1,3,,c,5,75YR56 00,48,60,,0,0,1,CH,,,,,,,,M,,,,
895,,1,4,,c,5,25YR46 00,60,120,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,Red soil
895,,1P,1,Y,mzcl,3,10YR54 00,0,20,,4,0,6,HR,,,,,,,,,,,,
895,,1P,2,,mzcl,3,75YR54 00,20,35,,0,0,4,HR,,,,,,MDCSAB,FR,M,,,,
895,,1P,3,,c,5,75YR56 00,35,50,,0,0,1,CH,,,,,,MDCAB,FR,M,,,,
895,,1P,4,,c,5,25YR46 00,50,75,,0,0,1,CH,10YR56 00,M,,05YR53 54,Y,MDCPL,FR,P,Y,,Y,Red soil
